"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 3","1073741833","Group A","Qualifying","2020-07-31 19:50:00 UTC","2020-07-31 20:08:40 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","126","TRACK MODIFIED - RWD","2","2","","","","0","3","424.114","2","88.09","92.36","57.551","6.779999999999999","0","Chevy","Corvette"
"Team Swurley Jeremy Swenson Paul Curley","2","2","3","TRACK MODIFIED - RWD","1","1","0.114","","0.114","3:17.01","5","621.124","2","88.204","92.241","65.494","11.299999999999999","0","Chevy","Corvette"
"Feras Qartoumy","3","3","72","TRACK MODIFIED - RWD","3","3","0.886","","1.000","1 Lap","2","315.611","2","89.09","91.323","51.557","4.52","0","Chevrolet","Corvette"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","4","1","1.144","","2.144","0","4","775.826","4","90.234","90.166","41.948","9.04","0","Toyota","Supra #TA90"
"RS Motors","5","1","414","STREET MODIFIED - AWD","5","1","0.151","","2.295","0","1","235.896","1","90.385","90.015","34.49","2.26","0","Mitsubishi","Evo IX"
"Ryan Mathews","6","2","121","STREET MODIFIED - RWD","6","2","1.901","","4.196","33.346","5","809.172","5","92.286","88.161","50.274","11.299999999999999","0","Corvette","Z06"
"Eric Rockwell","7","3","714","STREET MODIFIED - RWD","10","5","0.489","","4.685","-2 Laps","6","726.185","2","92.775","87.696","67.223","13.559999999999999","0","Ford","Shelby GT500"
"Coby Shield","8","1","130","STREET GT - RWD","8","1","0.158","","4.843","0","6","937.925","6","92.933","87.547","52.047","13.559999999999999","0","Chevrolet","Camaro"
"Michael Aumick","9","2","6","STREET MODIFIED - AWD","15","3","0.781","","5.624","10:21.163","5","857.059","5","93.714","86.817","47.465","11.299999999999999","0","Subaru","STI"
"Jeremy Boysen","10","4","22","STREET MODIFIED - RWD","9","4","0.327","","5.951","52.309","7","828.135","5","94.041","86.515","68.771","15.819999999999999","0","Porsche","GT4"
"James Forbis","11","5","691","STREET MODIFIED - RWD","7","3","0.003","","5.954","-1 Laps","5","641.735","1","94.044","86.513","63.391","11.299999999999999","0","Chevrolet","Corvette"
"Electron Sport","12","6","115","STREET MODIFIED - RWD","13","6","0.239","","6.193","2:03.283","6","899.109","6","94.283","86.293","54.294","13.559999999999999","0","Chevrolet","Corvette"
"Austin Hertel","13","1","34","STREET - RWD","12","1","0.906","","7.099","0","6","746.958","6","95.189","85.472","65.353","13.559999999999999","0","Nissan","370z"
"Christopher Bickford","14","2","335","STREET GT - RWD","14","2","0.305","","7.404","-1 Laps","7","878.471","5","95.494","85.199","64.831","15.819999999999999","0","Chevrolet","Corvette"
"Alex Artayet","15","3","77","STREET GT - RWD","17","3","0.153","","7.557","2 Laps","4","573.347","2","95.647","85.063","56.761","9.04","0","BMW","M3"
"Peter Zhang","16","3","28","STREET MODIFIED - AWD","16","4","0.243","","7.800","10:24.667","7","860.563","7","95.89","84.847","66.18","15.819999999999999","0","Subaru","Impreza WRX"
"Dan Foley","17","4","133","STREET MODIFIED - AWD","11","2","0.364","","8.164","5:20.981","4","556.877","2","96.254","84.526","58.44","9.04","0","Mitsubishi","Evo 10"
