"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Attack Heat 4","1073741838","Group A","Qualifying","2020-08-01 14:00:00 UTC","2020-08-01 14:16:14 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Coby Shield","1","1","130","STREET GT - RWD","4","1","","","","0","5","718.354","5","100.115","81.267","56.629","11.299999999999999","0","Chevrolet","Camaro"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","1","1","1.551","","1.551","0","4","815.057","3","101.666","80.027","39.928","9.04","0","Toyota","Supra #TA90"
"Austin Hertel","3","1","34","STREET - RWD","6","1","0.137","","1.688","0","5","729.166","5","101.803","79.919","55.79","11.299999999999999","0","Nissan","370z"
"Dan Foley","4","1","133","STREET MODIFIED - AWD","8","2","0.673","","2.361","0","5","734.894","4","102.476","79.394","55.355","11.299999999999999","0","Mitsubishi","Evo 10"
"Joshua Halka","5","1","7","STREET - AWD","7","1","0.062","","2.423","0","5","732.88","4","102.538","79.346","55.507","11.299999999999999","0","Subaru","Impreza WRX"
"Eric Rockwell","6","2","714","STREET MODIFIED - RWD","3","2","0.215","","2.638","-1 Laps","5","732.526","4","102.753","79.18","55.534","11.299999999999999","0","Ford","Shelby GT500"
"Electron Sport","7","3","115","STREET MODIFIED - RWD","5","3","1.620","","4.258","-1 Laps","5","750.01","5","104.373","77.951","54.239","11.299999999999999","0","Chevrolet","Corvette"
"Alex Artayet","8","2","77","STREET GT - RWD","11","","1.251","","5.509","1:22.377","3","800.731","3","105.624","77.028","30.482","6.779999999999999","0","BMW","M3"
"Christopher Bickford","9","3","335","STREET GT - RWD","9","","3.145","","8.654","4.312","3","722.666","2","108.769","74.801","33.775","6.779999999999999","0","Chevrolet","Corvette"
"RS Motors","10","2","414","STREET MODIFIED - AWD","2","1","0.150","","8.804","2 Laps","3","726.923","2","108.919","74.698","33.577","6.779999999999999","0","Mitsubishi","Evo IX"
"Grant Walker","11","1","460","TRACK MODIFIED - RWD","10","","4.726","","13.530","0","3","797.96","3","113.645","71.591","30.588","6.779999999999999","0","Mazda","Miata"
