"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Attack Heat 5","1073741843","Group B","Qualifying","2020-08-01 16:55:00 UTC","2020-08-01 17:06:40 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Mullet","1","1","32","TRACK MODIFIED - RWD","1","1","","","","0","4","510.63","3","96.108","84.655","63.733","9.04","0","Chevrolet","Corvette"
"Ben Mich","2","1","36","STREET MODIFIED - RWD","3","1","0.648","","0.648","0","4","547.279","3","96.756","84.088","59.465","9.04","0","Mazda","Rx7"
"Nicholas Kohrs","3","1","70","STREET MODIFIED - FWD","2","1","0.104","","0.752","0","4","515.767","4","96.86","83.998","63.098","9.04","0","Honda","Civic Si"
"Vladimir Skirda","4","1","330","STREET - AWD","22","","0.245","","0.997","0","2","476.443","2","97.105","83.786","34.153","4.52","0","Subaru","STi"
"Joseph Mielke","5","2","155","STREET - AWD","13","2","0.338","","1.335","-1 Laps","3","455.793","3","97.443","83.495","53.551","6.779999999999999","0","Subaru","STI"
"John Renna","6","2","202","TRACK MODIFIED - RWD","4","2","0.280","","1.615","21.658","4","532.288","4","97.723","83.256","61.14","9.04","0","Mazda","RX-7"
"Alex Westergaard","7","2","35","STREET MODIFIED - RWD","10","5","0.363","","1.978","2 Laps","2","342.905","1","98.086","82.948","47.453","4.52","0","Honda","S2000"
"Jared Garcia","8","3","117","STREET MODIFIED - RWD","5","2","0.025","","2.003","0 Laps","4","535.029","1","98.111","82.926","60.827","9.04","0","Honda","S2000"
"Mark Brylo","9","3","60","STREET - AWD","6","1","0.083","","2.086","1:16.802","4","553.245","2","98.194","82.856","58.824","9.04","0","Mitsubishi","Evo"
"David Ottobre","10","4","76","STREET MODIFIED - RWD","9","4","0.041","","2.127","1 Lap","3","444.47","3","98.235","82.822","54.915","6.779999999999999","0","Nissan","240sx"
"Clay Davidson","11","5","575","STREET MODIFIED - RWD","12","6","0.227","","2.354","1 Lap","3","452.547","3","98.462","82.631","53.935","6.779999999999999","0","Ford","Mustang"
"Grant Mullet","12","1","64","STREET GT - RWD","11","1","0.384","","2.738","0","3","445.965","3","98.846","82.31","54.731","6.779999999999999","0","Honda","Civic Si"
"Nicholas Phillips","13","2","94","STREET GT - RWD","16","2","0.480","","3.218","19.562","3","465.527","3","99.326","81.912","52.431","6.779999999999999","0","Corvette","Z06"
"Alex Peitz","14","3","16","STREET GT - RWD","21","3","0.008","","3.226","26.433","3","472.398","2","99.334","81.905","51.668","6.779999999999999","0","Chevrolet","Corvette"
"Richard Cho","15","1","495","STREET - RWD","15","1","0.242","","3.468","0","3","463.291","2","99.576","81.706","52.684","6.779999999999999","0","Nissan","370z"
"Nilesh Patel","16","1","23","STREET MODIFIED - AWD","18","1","0.306","","3.774","0","3","470.211","3","99.882","81.456","51.909","6.779999999999999","0","Mitsubishi","EVO 9"
"Neil Hancock","17","4","156","STREET - AWD","14","3","0.036","","3.810","-1 Laps","3","459.842","3","99.918","81.427","53.079","6.779999999999999","0","Subaru","WRX"
"David McCallister","18","1","151","TRACK MODIFIED - AWD","7","1","0.343","","4.153","0","3","442.627","3","100.261","81.148","55.143","6.779999999999999","0","Mitsubishi","Lancer Evolution IX"
"Peter Granberg","19","6","511","STREET MODIFIED - RWD","8","3","0.295","","4.448","3 Laps","1","241.076","1","100.556","80.91","33.749","2.26","0","Subaru","BRZ"
"Dewey DeWitt","20","2","777","STREET - RWD","17","2","0.769","","5.217","7.626","3","470.917","2","101.325","80.296","51.831","6.779999999999999","0","Subaru","BRZ"
"Jason Owens","21","1","118","STREET - FWD","19","1","0.146","","5.363","0","3","473.575","2","101.471","80.181","51.54","6.779999999999999","0","Honda","Civic Si"
"Devin Hofmann","22","2","145","STREET MODIFIED - AWD","20","2","0.241","","5.604","5.873","3","476.084","1","101.712","79.991","51.268","6.779999999999999","0","Subaru","WRX STI"
