"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Attack Heat 1 ","1073741827","Group C","Qualifying","2020-07-31 14:30:00 UTC","2020-07-31 14:45:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Coby Shield","1","1","130","STREET GT - RWD","1","1","","","","0","5","637.722","5","94.658","85.952","63.79","11.299999999999999","0","Chevrolet","Camaro"
"Alex Artayet","2","2","77","STREET GT - RWD","2","2","1.589","","1.589","14.086","5","651.808","2","96.247","84.533","62.411","11.299999999999999","0","BMW","M3"
"Christopher Bickford","3","3","335","STREET GT - RWD","7","3","1.926","","3.515","18.952","5","656.674","4","98.173","82.874","61.949","11.299999999999999","0","Chevrolet","Corvette"
"Vladimir Skirda","4","1","330","STREET - AWD","11","2","1.171","","4.686","0","5","677.452","4","99.344","81.897","60.049","11.299999999999999","0","Subaru","STi"
"David Ottobre","5","1","76","STREET MODIFIED - RWD","8","1","2.208","","6.894","0","5","675.71","4","101.552","80.117","60.203","11.299999999999999","0","Nissan","240sx"
"Neil Hancock","6","2","156","STREET - AWD","9","1","0.200","","7.094","15.225","5","692.677","5","101.752","79.959","58.729","11.299999999999999","0","Subaru","WRX"
"Dewey DeWitt","7","1","777","STREET - RWD","4","2","0.097","","7.191","0","5","668.044","5","101.849","79.883","60.894","11.299999999999999","0","Subaru","BRZ"
"Mark Brylo","8","3","60","STREET - AWD","13","4","0.273","","7.464","38.6","5","716.052","5","102.122","79.669","56.812","11.299999999999999","0","Mitsubishi","Evo"
"Jason Owens","9","1","118","STREET - FWD","6","1","0.704","","8.168","0","5","679.873","4","102.826","79.124","59.835","11.299999999999999","0","Honda","Civic Si"
"Shane Duncan","10","2","83","STREET - RWD","16","7","0.620","","8.788","56.403","5","724.447","5","103.446","78.65","56.153","11.299999999999999","0","Honda","S2000"
"Taylor Bowling","11","3","619","STREET - RWD","21","9","0.515","","9.303","58.851","5","726.895","4","103.961","78.26","55.964","11.299999999999999","0","Porsche","Cayman S"
"Richard Cho","12","4","495","STREET - RWD","15","6","0.352","","9.655","53.059","5","721.103","5","104.313","77.996","56.414","11.299999999999999","0","Nissan","370z"
"Nehru Cheddie","13","5","46","STREET - RWD","18","8","0.335","","9.990","1:04.052","5","732.096","5","104.648","77.746","55.566","11.299999999999999","0","BMW","M3"
"Joseph Mielke","14","4","155","STREET - AWD","12","3","1.130","","11.120","1:00.052","5","737.504","4","105.778","76.916","55.159","11.299999999999999","0","Subaru","STI"
"Yunan Liu","15","6","67","STREET - RWD","5","3","1.777","","12.897","48.021","5","716.065","4","107.555","75.645","56.81","11.299999999999999","0","Honda","S2000"
"Nicholas Phillips","16","4","94","STREET GT - RWD","22","4","0.763","","13.660","2 Laps","3","527.646","3","108.318","75.112","46.258","6.779999999999999","0","Corvette","Z06"
"Torry Skurski","17","7","48","STREET - RWD","3","1","3.620","","17.280","50.562","5","718.606","4","111.938","72.683","56.61","11.299999999999999","0","BMW","328i"
"Max Rooney","18","2","270","STREET - FWD","23","","2.574","","19.854","3 Laps","2","562.193","2","114.512","71.049","28.944","4.52","0","Honda","Civic Si"
"Michael Smith","19","1","395","SUNDAE CUP / SPECFIT - FWD","20","3","2.458","","22.312","0","4","664.815","3","116.97","69.556","48.952","9.04","0","Honda","Fit"
"Kevin Head","20","2","139","SUNDAE CUP / SPECFIT - FWD","19","2","0.667","","22.979","0.366","4","665.181","3","117.637","69.162","48.925","9.04","0","Honda","Fit"
"Daniel Montanez","21","8","68","STREET - RWD","14","5","2.061","","25.040","1 Lap","4","666.08","3","119.698","67.971","48.859","9.04","0","Subaru","BRZ"
"Not So Fit Racing","22","3","8","SUNDAE CUP / SPECFIT - FWD","17","1","0.546","","25.586","6.879","4","671.694","4","120.244","67.662","48.451","9.04","0","Honda","Fit"
"Taylor Steck","23","9","440","STREET - RWD","10","4","0.683","","26.269","1 Lap","4","664.371","4","120.927","67.28","48.985","9.04","0","Nissan","350z"
