"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Time Attack Heat 7","1073741857","Group C","Qualifying","2020-08-02 15:00:00 UTC","2020-08-02 15:15:23 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Lin","1","1","65","STREET - AWD","2","1","","","","0","2","488.241","2","148.808","54.674","33.328","4.52","0","Mitsubishi","Evo"
"Yo Keutla","2","1","32","STREET - RWD","9","4","3.132","","3.132","0","2","529.058","2","151.94","53.547","30.757","4.52","0","Porsche","Cayman"
"Jason Owens","3","1","118","STREET - FWD","1","1","3.331","","6.463","0","2","492.608","1","155.271","52.399","33.032","4.52","0","Honda","Civic Si"
"Brian Smith","4","1","444","STREET MODIFIED - FWD","3","1","1.220","","7.683","0","2","510.405","1","156.491","51.99","31.881","4.52","0","Volkswagon","GTI"
"Michael Smith","5","1","395","SUNDAE CUP / SPECFIT - FWD","7","1","0.382","","8.065","0","2","534.188","2","156.873","51.864","30.461","4.52","0","Honda","Fit"
"Dewey DeWitt","6","2","777","STREET - RWD","4","1","4.729","","12.794","0 Laps","2","528.607","1","161.602","50.346","30.783","4.52","0","Subaru","BRZ"
"Not So Fit Racing","7","2","8","SUNDAE CUP / SPECFIT - FWD","8","2","0.880","","13.674","18.588","2","552.776","2","162.482","50.073","29.437","4.52","0","Honda","Fit"
"Nehru Cheddie","8","3","46","STREET - RWD","10","5","3.646","","17.320","33.255","2","562.313","2","166.128","48.974","28.938","4.52","0","BMW","M3"
"Kevin Head","9","3","139","SUNDAE CUP / SPECFIT - FWD","10","","4.513","","21.833","44.022","1","578.21","1","170.641","47.679","14.071","2.26","0","Honda","Fit"
"Taylor Steck","10","4","440","STREET - RWD","6","3","9.179","","31.012","4:09.581","2","778.639","1","179.82","45.245","20.898","4.52","0","Nissan","350z"
"Torry Skurski","11","5","48","STREET - RWD","5","2","3:18.450","","3:49.462","1:08.012","1","597.07","1","378.27","21.508","13.627","2.26","0","BMW","328i"
"Yunan Liu","12","6","67","STREET - RWD","0","","","","","2 Laps","0","214.513","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
