"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 2","1073741829","Group A","Qualifying","2020-07-31 16:40:00 UTC","2020-07-31 16:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Swurley Jeremy Swenson Paul Curley","1","1","3","TRACK MODIFIED - RWD","1","1","","","","0","7","870.743","6","88.155","92.292","65.406","15.819999999999999","0","Chevy","Corvette"
"Eric Fleming","2","2","126","TRACK MODIFIED - RWD","2","2","0.854","","0.854","2 Laps","5","620.65","5","89.009","91.406","65.544","11.299999999999999","0","Chevy","Corvette"
"Feras Qartoumy","3","3","72","TRACK MODIFIED - RWD","8","3","0.864","","1.718","4 Laps","3","604.297","3","89.873","90.528","40.391","6.779999999999999","0","Chevrolet","Corvette"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","10","","0.628","","2.346","0","2","584.902","1","90.501","89.9","27.82","4.52","0","Toyota","Supra #TA90"
"Ryan Mathews","5","2","121","STREET MODIFIED - RWD","6","3","2.772","","5.118","5:29.463","5","914.365","5","93.273","87.228","44.49","11.299999999999999","0","Corvette","Z06"
"James Forbis","6","3","691","STREET MODIFIED - RWD","3","1","0.138","","5.256","-2 Laps","4","533.333","3","93.411","87.099","61.02","9.04","0","Chevrolet","Corvette"
"Coby Shield","7","1","130","STREET GT - RWD","4","1","0.087","","5.343","0","3","450.99","2","93.498","87.018","54.121","6.779999999999999","0","Chevrolet","Camaro"
"Jeremy Boysen","8","4","22","STREET MODIFIED - RWD","5","2","0.497","","5.840","4:08.811","7","833.713","7","93.995","86.558","68.311","15.819999999999999","0","Porsche","GT4"
"Electron Sport","9","5","115","STREET MODIFIED - RWD","7","4","1.925","","7.765","3:14.302","6","779.204","2","95.92","84.821","62.649","13.559999999999999","0","Chevrolet","Corvette"
"Austin Hertel","10","1","34","STREET - RWD","9","1","0.144","","7.909","0","3","469.666","3","96.064","84.694","51.969","6.779999999999999","0","Nissan","370z"
