"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Attack Heat 4","1073741840","Group C","Qualifying","2020-08-01 14:40:00 UTC","2020-08-01 14:56:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Taylor Bowling","1","1","619","STREET - RWD","10","6","","","","0","5","762.294","5","104.068","78.18","53.365","11.299999999999999","0","Porsche","Cayman S"
"Yunan Liu","2","2","67","STREET - RWD","7","4","1.859","","1.859","9.541","5","771.835","5","105.927","76.808","52.706","11.299999999999999","0","Honda","S2000"
"Nicholas Gardner","3","1","52","TRACK MODIFIED - RWD","5","1","0.404","","2.263","0","5","771.223","5","106.331","76.516","52.747","11.299999999999999","0","Ford","Shelby GT500"
"Ben Lin","4","1","65","STREET - AWD","6","1","0.976","","3.239","0","5","769.856","5","107.307","75.82","52.841","11.299999999999999","0","Mitsubishi","Evo"
"Ken Devriese","5","3","27","STREET - RWD","2","1","0.241","","3.480","13.909","5","776.203","5","107.548","75.65","52.409","11.299999999999999","0","Honda","S2000"
"Ernestas Puzelis","6","2","38","TRACK MODIFIED - RWD","11","2","3.680","","7.160","49.181","5","820.404","5","111.228","73.147","49.585","11.299999999999999","0","Nissan","370z"
"Kevin Tanakhone","7","4","39","STREET - RWD","9","5","0.509","","7.669","22.335","5","784.629","4","111.737","72.814","51.846","11.299999999999999","0","Honda","S2000"
"Matt Williams","8","1","129","SUNDAE CUP / SPECFIT - FWD","19","","1.466","","9.135","0","3","827.855","3","113.203","71.871","29.483","6.779999999999999","0","Honda","Fit"
"Jerami Bailey","9","1","13","STREET MODIFIED - RWD","1","1","1.738","","10.873","0","5","810.648","4","114.941","70.784","50.182","11.299999999999999","0","Scion","FRS"
"Ben Bulthuis","10","1","42","TRACK MODIFIED - FWD","8","1","0.053","","10.926","0","5","807.607","5","114.994","70.752","50.371","11.299999999999999","0","Honda","Civic"
"Torry Skurski","11","5","48","STREET - RWD","15","8","0.010","","10.936","46.542","5","808.836","5","115.004","70.745","50.294","11.299999999999999","0","BMW","328i"
"Max Rooney","12","1","270","STREET - FWD","12","1","0.391","","11.327","0","5","809.707","5","115.395","70.506","50.24","11.299999999999999","0","Honda","Civic Si"
"Michael Smith","13","2","395","SUNDAE CUP / SPECFIT - FWD","18","","0.200","","11.527","0 Laps","3","728.231","3","115.595","70.384","33.517","6.779999999999999","0","Honda","Fit"
"Nehru Cheddie","14","6","46","STREET - RWD","4","3","1.354","","12.881","54.194","5","816.488","5","116.949","69.569","49.823","11.299999999999999","0","BMW","M3"
"Kal Fortner","15","1","14","UNLIMITED - AWD","14","1","0.344","","13.225","0","2","448.43","2","117.293","69.365","36.287","4.52","0","Audi","S4"
"Shane Duncan","16","7","83","STREET - RWD","3","2","1.170","","14.395","1 Lap","4","682.391","4","118.463","68.68","47.691","9.04","0","Honda","S2000"
"Not So Fit Racing","17","3","8","SUNDAE CUP / SPECFIT - FWD","16","1","2.838","","17.233","-1 Laps","4","731.984","4","121.301","67.073","44.46","9.04","0","Honda","Fit"
"Daniel Montanez","18","8","68","STREET - RWD","17","9","4.663","","21.896","1 Lap","4","755.891","4","125.964","64.59","43.054","9.04","0","Subaru","BRZ"
"Taylor Steck","19","9","440","STREET - RWD","13","7","1.728","","23.624","1 Lap","4","746.18","4","127.692","63.716","43.614","9.04","0","Nissan","350z"
