"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Attack Heat 5","1073741842","Group A","Qualifying","2020-08-01 16:40:00 UTC","2020-08-01 16:56:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Swurley Jeremy Swenson Paul Curley","1","1","3","TRACK MODIFIED - RWD","2","2","","","","0","4","537.901","2","87.702","92.769","60.502","9.04","0","Chevy","Corvette"
"Eric Fleming","2","2","126","TRACK MODIFIED - RWD","1","1","0.041","","0.041","4.068","4","541.969","4","87.743","92.725","60.048","9.04","0","Chevy","Corvette"
"RS Motors","3","1","414","STREET MODIFIED - AWD","4","1","2.378","","2.419","0","1","263.216","1","90.121","90.279","30.91","2.26","0","Mitsubishi","Evo IX"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","3","1","0.445","","2.864","0","2","351.069","1","90.566","89.835","46.35","4.52","0","Toyota","Supra #TA90"
"Ryan Mathews","5","2","121","STREET MODIFIED - RWD","5","2","0.826","","3.690","9.187","2","360.256","2","91.392","89.023","45.168","4.52","0","Corvette","Z06"
"Eric Rockwell","6","3","714","STREET MODIFIED - RWD","6","3","0.792","","4.482","14.223","2","365.292","2","92.184","88.258","44.545","4.52","0","Ford","Shelby GT500"
"James Forbis","7","4","691","STREET MODIFIED - RWD","8","4","1.257","","5.739","1:56.057","3","467.126","2","93.441","87.071","52.251","6.779999999999999","0","Chevrolet","Corvette"
"Coby Shield","8","1","130","STREET GT - RWD","7","1","0.459","","6.198","0","3","480.912","1","93.9","86.645","50.754","6.779999999999999","0","Chevrolet","Camaro"
"Jeremy Boysen","9","5","22","STREET MODIFIED - RWD","10","5","0.510","","6.708","2:05.441","3","476.51","2","94.41","86.177","51.222","6.779999999999999","0","Porsche","GT4"
"Electron Sport","10","6","115","STREET MODIFIED - RWD","12","6","0.365","","7.073","2:11.951","3","483.02","3","94.775","85.845","50.532","6.779999999999999","0","Chevrolet","Corvette"
"Dan Foley","11","2","133","STREET MODIFIED - AWD","16","3","0.064","","7.137","41.364","1","304.58","1","94.839","85.787","26.712","2.26","0","Mitsubishi","Evo 10"
"Austin Hertel","12","1","34","STREET - RWD","14","1","0.212","","7.349","0","3","494.33","3","95.051","85.596","49.376","6.779999999999999","0","Nissan","370z"
"Alex Artayet","13","2","77","STREET GT - RWD","18","3","0.550","","7.899","33.48","3","514.392","3","95.601","85.104","47.45","6.779999999999999","0","BMW","M3"
"Logan Carswell","14","1","82","UNLIMITED - RWD","11","1","0.255","","8.154","0","3","490.681","3","95.856","84.877","49.743","6.779999999999999","0","Mazda","RX7"
"Joshua Halka","15","1","7","STREET - AWD","13","1","0.359","","8.513","0","3","495.663","1","96.215","84.561","49.243","6.779999999999999","0","Subaru","Impreza WRX"
"Christopher Bickford","16","3","335","STREET GT - RWD","15","2","0.340","","8.853","18.604","3","499.516","3","96.555","84.263","48.863","6.779999999999999","0","Chevrolet","Corvette"
"Grant Walker","17","3","460","TRACK MODIFIED - RWD","19","3","2.612","","11.465","2 Laps","2","429.533","2","99.167","82.043","37.883","4.52","0","Mazda","Miata"
"Anthony Carrie Novelli","18","3","298","STREET MODIFIED - AWD","17","4","0.866","","12.331","2:44.778","2","427.994","1","100.033","81.333","38.019","4.52","0","Subaru","WRX STI"
"Michael Aumick","19","4","6","STREET MODIFIED - AWD","9","2","1.438","","13.769","2:10.407","2","393.623","1","101.471","80.181","41.339","4.52","0","Subaru","STI"
"Peter Zhang","20","5","28","STREET MODIFIED - AWD","0","","","","","1 Lap","0","222.487","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
