"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","GLTC Practice Race 2 ","1073741837","GLTC","Race","2020-08-01 13:40:00 UTC","2020-08-01 13:59:21 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Woody Heimann","1","1","802","GLTC","6","6","","","","0","7","856.609","3","104.661","77.737","66.485","15.819999999999999","0","BMW","M3"
"Justin Kelly","2","2","86","GLTC","2","2","5.596","","5.596","5.596","7","862.205","3","107.567","75.637","66.054","15.819999999999999","0","Scion","FRS"
"Tom O'Gorman","3","3","94","GLTC","19","19","0.370","","5.966","5.966","7","862.575","3","105.089","77.42","66.026","15.819999999999999","0","Honda","S2000"
"Benjamin Dozeman","4","4","0","GLTC","3","3","16.228","","22.194","22.194","7","878.803","4","106.952","76.072","64.806","15.819999999999999","0","Acura","RSX"
"Daniel Howard","5","5","188","GLTC","10","10","6.568","","28.762","28.762","7","885.371","3","108.812","74.771","64.326","15.819999999999999","0","Mazda","Miata"
"Sally McNulty","6","6","780","GLTC","5","5","4.791","","33.553","33.553","7","890.162","2","110.126","73.879","63.979","15.819999999999999","0","Honda","Civic"
"Jake Joraanstad","7","7","23","GLTC","4","4","33.216","","1:06.769","1:06.769","7","923.378","2","109.155","74.536","61.678","15.819999999999999","0","Honda","S2000"
"Tiffany Kelly","8","8","68","GLTC","13","13","27.043","","1:33.812","1:33.812","7","950.421","2","115.877","70.212","59.923","15.819999999999999","0","Honda","S2000"
"Robert Manouchehri","9","9","325","GLTC","1","1","0.143","","1:33.955","1:33.955","7","950.564","3","113.208","71.868","59.914","15.819999999999999","0","Mazda","Miata"
"Scott Robertson","10","10","213","GLTC","9","9","4.171","","1:38.126","1:38.126","7","954.735","4","108.009","75.327","59.652","15.819999999999999","0","Mazda","Miata"
"Justin Deffenbaugh","11","11","186","GLTC","11","11","29.749","","2:07.875","2:07.875","7","984.484","3","120.197","67.689","57.85","15.819999999999999","0","Acura","Integra"
"William Lahee","12","12","93","GLTC","21","21","0.568","","2:08.443","2:08.443","7","985.052","3","118.744","68.517","57.816","15.819999999999999","0","Honda","Civic"
"Andrew Work","13","13","102","GLTC","7","7","1 Lap","","1 Lap","1 Lap","6","758.407","3","108.953","74.674","64.366","13.559999999999999","0","Honda","Civic"
"David Alessandrini","14","14","61","GLTC","22","22","7.704","","1 Lap","1 Lap","6","766.111","3","105.232","77.315","63.719","13.559999999999999","0","Honda","Civic"
"Nick Shirrell","15","15","198","GLTC","23","23","1:30.183","","1 Lap","1 Lap","6","856.294","2","121.453","66.989","57.008","13.559999999999999","0","Mercedes","190E"
"Jorge Ortiz III","16","16","19","GLTC","18","18","2.699","","1 Lap","2.384","6","858.993","4","124.284","65.463","56.829","13.559999999999999","0","Mazda","MX-5 Miata"
"Robert McDaniels","17","17","106","GLTC","15","15","0.293","","1 Lap","2.677","6","859.286","4","124.694","65.248","56.81","13.559999999999999","0","Mazda","Miata"
"Peter Zhang","18","18","67","GLTC","20","20","48.787","","1 Lap","51.464","6","908.073","2","122.246","66.554","53.758","13.559999999999999","0","Acura","Integra"
"Scott Bowling","19","19","722","GLTC","25","25","1 Lap","","2 Laps","2 Laps","5","697.196","3","118.133","68.872","58.348","11.299999999999999","0","Porsche","Cayman"
"Adam Jabaay","20","20","75","GLTC","12","12","1.087","","2 Laps","2 Laps","5","698.283","3","119.348","68.17","58.257","11.299999999999999","0","Honda","Civic"
"Justin Lee","21","21","33","GLTC","14","14","14.249","","2 Laps","2 Laps","5","712.532","2","120.842","67.328","57.092","11.299999999999999","0","Mazda","Miata"
"Clayton Fitzpatrick","22","22","71","GLTC","17","17","15.384","","2 Laps","2 Laps","5","727.916","2","121.14","67.162","55.886","11.299999999999999","0","Chevrolet","Camaro"
"James Berlin","23","23","12","GLTC","8","8","1 Lap","","3 Laps","3 Laps","4","553.08","3","114.149","71.275","58.841","9.04","0","Nissan","350Z"
"Paul Spencer","24","24","8","GLTC","24","24","52.927","","3 Laps","3 Laps","4","606.007","2","121.994","66.692","53.702","9.04","0","Mazda","Miata"
"Aaron Leichty","25","25","190","GLTC","26","26","9.260","","3 Laps","3 Laps","4","615.267","3","112.12","72.565","52.894","9.04","0","Mazda","Miata"
"Jake Price","26","26","202","GLTC","16","16","1 Lap","","4 Laps","4 Laps","3","443.188","2","113.904","71.429","55.074","6.779999999999999","0","Mazda","Miata"
"Emile Tabb","27","27","14","GLTC","27","","1 Lap","","5 Laps","5 Laps","2","479.802","2","118.781","68.496","33.914","4.52","0","Mazda","Miata"
