"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 2","1073741831","Group C","Qualifying","2020-07-31 17:15:00 UTC","2020-07-31 17:38:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Rockwell","1","1","714","STREET MODIFIED - RWD","1","1","","","","0","4","1052.257","1","94.781","85.84","30.928","9.04","0","Ford","Shelby GT500"
"Joshua Halka","2","1","7","STREET - AWD","2","1","3.417","","3.417","0","5","1110.251","1","98.198","82.853","36.64","11.299999999999999","0","Subaru","Impreza WRX"
"Nilesh Patel","3","1","23","STREET MODIFIED - AWD","5","1","3.843","","7.260","0","5","1132.79","2","102.041","79.733","35.911","11.299999999999999","0","Mitsubishi","EVO 9"
"Ron Mullet","4","1","32","TRACK MODIFIED - RWD","7","1","0.275","","7.535","0","5","1138.803","2","102.316","79.518","35.722","11.299999999999999","0","Chevrolet","Corvette"
"Devin Hofmann","5","2","145","STREET MODIFIED - AWD","8","2","0.173","","7.708","1 Lap","4","1063.991","4","102.489","79.384","30.587","9.04","0","Subaru","WRX STI"
"Joseph Mielke","6","2","155","STREET - AWD","6","2","0.330","","8.038","1 Lap","4","1068.299","4","102.819","79.129","30.463","9.04","0","Subaru","STI"
"Grant Mullet","7","1","64","STREET GT - RWD","24","1","0.423","","8.461","0","4","1084.763","4","103.242","78.805","30.001","9.04","0","Honda","Civic Si"
"Jerami Bailey","8","2","13","STREET MODIFIED - RWD","4","2","0.156","","8.617","10.063","4","1062.32","4","103.398","78.686","30.635","9.04","0","Scion","FRS"
"Nehru Cheddie","9","1","46","STREET - RWD","3","1","1.121","","9.738","0","5","1141.23","2","104.519","77.842","35.646","11.299999999999999","0","BMW","M3"
"Nicholas Phillips","10","2","94","STREET GT - RWD","26","","1.529","","11.267","56.444","2","1141.207","2","106.048","76.72","14.259","4.52","0","Corvette","Z06"
"Brian Smith","11","1","444","STREET MODIFIED - FWD","14","1","0.972","","12.239","0","4","1083.753","3","107.02","76.023","30.029","9.04","0","Volkswagon","GTI"
"Yunan Liu","12","2","67","STREET - RWD","10","2","0.577","","12.816","1 Lap","4","1040.796","1","107.597","75.615","31.268","9.04","0","Honda","S2000"
"Bart Goldenbeld","13","2","31","TRACK MODIFIED - RWD","13","4","0.709","","13.525","1 Lap","4","1091.59","3","108.306","75.12","29.813","9.04","0","Mazda","Miata"
"Ben Bulthuis","14","1","42","TRACK MODIFIED - FWD","9","1","0.199","","13.724","0","1","259.951","1","108.505","74.983","31.298","2.26","0","Honda","Civic"
"Kevin Tanakhone","15","3","39","STREET - RWD","17","4","1.813","","15.537","1 Lap","4","1099.215","4","110.318","73.75","29.607","9.04","0","Honda","S2000"
"Nicholas Gardner","16","3","52","TRACK MODIFIED - RWD","12","3","0.585","","16.122","3 Laps","2","1056.117","1","110.903","73.361","15.407","4.52","0","Ford","Shelby GT500"
"Ernestas Puzelis","17","4","38","TRACK MODIFIED - RWD","11","2","0.185","","16.307","1 Lap","4","1091.539","4","111.088","73.239","29.815","9.04","0","Nissan","370z"
"Torry Skurski","18","4","48","STREET - RWD","16","3","0.109","","16.416","1 Lap","4","1101.573","1","111.197","73.167","29.543","9.04","0","BMW","328i"
"Matt Williams","19","1","129","SUNDAE CUP / SPECFIT - FWD","25","","0.580","","16.996","0","3","1045.504","3","111.777","72.788","23.346","6.779999999999999","0","Honda","Fit"
"Freddy Assuncao","20","1","20","TRACK MODIFIED - AWD","15","1","0.597","","17.593","0","1","286.789","1","112.374","72.401","28.369","2.26","0","Volkswagon","Jetta GLI"
"Michael Smith","21","2","395","SUNDAE CUP / SPECFIT - FWD","19","1","0.815","","18.408","1:05.318","4","1110.822","3","113.189","71.88","29.297","9.04","0","Honda","Fit"
"Max Rooney","22","1","270","STREET - FWD","23","1","2.173","","20.581","0","2","917.555","1","115.362","70.526","17.734","4.52","0","Honda","Civic Si"
"Taylor Steck","23","5","440","STREET - RWD","22","6","0.047","","20.628","8.603","4","1149.833","1","115.409","70.497","28.303","9.04","0","Nissan","350z"
"Daniel Montanez","24","6","68","STREET - RWD","20","5","1.065","","21.693","1 Lap","4","1135.325","1","116.474","69.852","28.665","9.04","0","Subaru","BRZ"
"Charlie Ensslin","25","1","135","UNLIMITED - RWD","18","1","0.129","","21.822","0","1","302.587","1","116.603","69.775","26.888","2.26","0","Jaguar","Type R"
"Not So Fit Racing","26","3","8","SUNDAE CUP / SPECFIT - FWD","21","2","5.552","","27.374","1 Lap","2","935.48","1","122.155","66.604","17.394","4.52","0","Honda","Fit"
"Kal Fortner","27","3","14","STREET - AWD","0","","","","","5 Laps","0","179.647","0","0.0","0.0","0.0","0.0","0","Audi","S3"
