"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Time Attack Heat 6","1073741846","Group B","Qualifying","2020-08-01 20:10:00 UTC","2020-08-01 20:29:24 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Mullet","1","1","32","TRACK MODIFIED - RWD","1","1","","","","0","3","436.429","3","95.926","84.815","55.927","6.779999999999999","0","Chevrolet","Corvette"
"Jared Garcia","2","1","117","STREET MODIFIED - RWD","7","2","1.038","","1.038","0","4","802.816","2","96.964","83.907","40.537","9.04","0","Honda","S2000"
"Nicholas Kohrs","3","1","70","STREET MODIFIED - FWD","3","1","0.077","","1.115","0","3","447.686","3","97.041","83.841","54.52","6.779999999999999","0","Honda","Civic Si"
"Vladimir Skirda","4","1","330","STREET - AWD","4","1","0.004","","1.119","0","5","950.643","2","97.045","83.837","42.792","11.299999999999999","0","Subaru","STi"
"Mark Brylo","5","2","60","STREET - AWD","9","3","0.446","","1.565","11.479","5","962.122","5","97.491","83.454","42.282","11.299999999999999","0","Mitsubishi","Evo"
"James Rauck","6","2","991","TRACK MODIFIED - RWD","23","4","0.396","","1.961","9:27.89","5","1004.319","5","97.887","83.116","40.505","11.299999999999999","0","Porche","GT2RS"
"John Renna","7","3","202","TRACK MODIFIED - RWD","6","2","0.133","","2.094","9:37.205","6","1013.634","6","98.02","83.003","48.159","13.559999999999999","0","Mazda","RX-7"
"Anthony Carrie Novelli","8","1","298","STREET MODIFIED - AWD","5","1","0.062","","2.156","0","4","814.694","3","98.082","82.951","39.946","9.04","0","Subaru","WRX STI"
"Joseph Mielke","9","3","155","STREET - AWD","8","2","0.041","","2.197","3.529","5","954.172","5","98.123","82.916","42.634","11.299999999999999","0","Subaru","STI"
"Nilesh Patel","10","2","23","STREET MODIFIED - AWD","20","2","0.019","","2.216","2:56.349","5","991.043","2","98.142","82.9","41.048","11.299999999999999","0","Mitsubishi","EVO 9"
"Peter Granberg","11","2","511","STREET MODIFIED - RWD","15","5","0.229","","2.445","1:16.153","4","878.969","2","98.371","82.707","37.025","9.04","0","Subaru","BRZ"
"Ben Mich","12","3","36","STREET MODIFIED - RWD","2","1","0.238","","2.683","2 Laps","2","353.081","1","98.609","82.508","46.086","4.52","0","Mazda","Rx7"
"Clay Davidson","13","4","575","STREET MODIFIED - RWD","12","4","0.349","","3.032","3:10.184","5","993.0","2","98.958","82.217","40.967","11.299999999999999","0","Ford","Mustang"
"David McCallister","14","1","151","TRACK MODIFIED - AWD","11","1","0.010","","3.042","0","5","959.583","5","98.968","82.208","42.393","11.299999999999999","0","Mitsubishi","Lancer Evolution IX"
"Nicholas Gardner","15","4","52","TRACK MODIFIED - RWD","14","3","0.103","","3.145","9:01.016","5","977.445","5","99.071","82.123","41.619","11.299999999999999","0","Ford","Shelby GT500"
"Jerami Bailey","16","5","13","STREET MODIFIED - RWD","22","6","0.012","","3.157","3:14.944","5","997.76","5","99.083","82.113","40.771","11.299999999999999","0","Scion","FRS"
"David Ottobre","17","6","76","STREET MODIFIED - RWD","10","3","0.021","","3.178","3:10.807","5","993.623","4","99.104","82.096","40.941","11.299999999999999","0","Nissan","240sx"
"Alex Peitz","18","1","16","STREET GT - RWD","17","3","0.231","","3.409","0","5","985.183","4","99.335","81.905","41.292","11.299999999999999","0","Chevrolet","Corvette"
"Richard Cho","19","1","495","STREET - RWD","19","1","0.147","","3.556","0","4","895.094","4","99.482","81.784","36.358","9.04","0","Nissan","370z"
"Nicholas Phillips","20","2","94","STREET GT - RWD","16","2","0.049","","3.605","10.074","5","995.257","2","99.531","81.743","40.874","11.299999999999999","0","Corvette","Z06"
"Neil Hancock","21","4","156","STREET - AWD","18","4","0.157","","3.762","45.457","5","996.1","2","99.688","81.615","40.839","11.299999999999999","0","Subaru","WRX"
"Dewey DeWitt","22","2","777","STREET - RWD","21","2","1.784","","5.546","1:46.588","5","1001.682","5","101.472","80.18","40.612","11.299999999999999","0","Subaru","BRZ"
"Grant Mullet","23","3","64","STREET GT - RWD","13","1","0.599","","6.145","9.412","3","994.595","1","102.071","79.709","24.541","6.779999999999999","0","Honda","Civic Si"
