"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Attack Heat 5","1073741844","Group C","Qualifying","2020-08-01 17:05:00 UTC","2020-08-01 17:16:38 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Gardner","1","1","52","TRACK MODIFIED - RWD","6","1","","","","0","3","471.594","3","99.26","81.967","51.756","6.78","0","Ford","Shelby GT500"
"Jerami Bailey","2","1","13","STREET MODIFIED - RWD","2","1","1.824","","1.824","0","3","465.776","3","101.084","80.488","52.403","6.78","0","Scion","FRS"
"Taylor Bowling","3","1","619","STREET - RWD","11","6","0.030","","1.854","0","3","480.673","2","101.114","80.464","50.779","6.78","0","Porsche","Cayman S"
"Yo Keutla","4","2","32","STREET - RWD","1","1","0.291","","2.145","0 Laps","3","462.341","2","101.405","80.233","52.792","6.78","0","Porsche","Cayman"
"Ken Devriese","5","3","27","STREET - RWD","3","2","0.936","","3.081","0 Laps","3","472.685","3","102.341","79.499","51.637","6.78","0","Honda","S2000"
"Shane Duncan","6","4","83","STREET - RWD","4","3","0.234","","3.315","0 Laps","3","477.132","2","102.575","79.318","51.156","6.78","0","Honda","S2000"
"Ben Lin","7","1","65","STREET - AWD","8","1","0.691","","4.006","0","3","485.874","3","103.266","78.787","50.235","6.78","0","Mitsubishi","Evo"
"Nehru Cheddie","8","5","46","STREET - RWD","5","4","0.102","","4.108","0 Laps","3","480.257","3","103.368","78.709","50.823","6.78","0","BMW","M3"
"Brian Smith","9","1","444","STREET MODIFIED - FWD","7","1","1.017","","5.125","0","3","485.661","3","104.385","77.942","50.257","6.78","0","Volkswagon","GTI"
"Yunan Liu","10","6","67","STREET - RWD","9","5","0.979","","6.104","21.91","3","502.583","3","105.364","77.218","48.565","6.78","0","Honda","S2000"
"Kevin Tanakhone","11","7","39","STREET - RWD","12","7","0.803","","6.907","1 Lap","2","414.367","1","106.167","76.634","39.27","4.52","0","Honda","S2000"
"Ben Bulthuis","12","1","42","TRACK MODIFIED - FWD","10","1","3.073","","9.980","0","3","506.332","3","109.24","74.478","48.206","6.78","0","Honda","Civic"
"Bart Goldenbeld","13","2","31","TRACK MODIFIED - RWD","14","3","0.627","","10.607","1 Lap","2","407.187","2","109.867","74.053","39.962","4.52","0","Mazda","Miata"
"Max Rooney","14","1","270","STREET - FWD","15","1","0.153","","10.760","0","2","407.694","2","110.02","73.95","39.912","4.52","0","Honda","Civic Si"
"Ernestas Puzelis","15","3","38","TRACK MODIFIED - RWD","13","2","0.300","","11.060","1 Lap","2","406.541","2","110.32","73.749","40.025","4.52","0","Nissan","370z"
"Freddy Assuncao","16","1","20","TRACK MODIFIED - AWD","17","1","0.837","","11.897","0","2","411.292","1","111.157","73.194","39.563","4.52","0","Volkswagon","Jetta GLI"
"Torry Skurski","17","8","48","STREET - RWD","16","8","0.101","","11.998","1 Lap","2","409.959","2","111.258","73.127","39.692","4.52","0","BMW","328i"
"Taylor Steck","18","9","440","STREET - RWD","21","10","0.331","","12.329","1 Lap","2","452.179","2","111.589","72.91","35.986","4.52","0","Nissan","350z"
"Daniel Montanez","19","10","68","STREET - RWD","19","9","4.449","","16.778","1 Lap","2","457.824","2","116.038","70.115","35.542","4.52","0","Subaru","BRZ"
"Kevin Head","20","1","139","SUNDAE CUP / SPECFIT - FWD","18","1","0.176","","16.954","0","2","427.213","1","116.214","70.009","38.089","4.52","0","Honda","Fit"
"Not So Fit Racing","21","2","8","SUNDAE CUP / SPECFIT - FWD","20","2","1.279","","18.233","32.993","2","460.206","2","117.493","69.247","35.358","4.52","0","Honda","Fit"
"Michael Smith","22","3","395","SUNDAE CUP / SPECFIT - FWD","0","","","","","2 Laps","0","189.815","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kal Fortner","23","1","14","UNLIMITED - AWD","0","","","","","0","0","208.607","0","0.0","0.0","0.0","0.0","0","Audi","S4"
