"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 3","1073741835","Group C","Qualifying","2020-07-31 20:30:00 UTC","2020-07-31 20:49:11 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Mullet","1","1","64","STREET GT - RWD","4","1","","","","0","6","731.689","4","99.192","82.023","66.717","13.559999999999999","0","Honda","Civic Si"
"Joseph Mielke","2","1","155","STREET - AWD","2","1","0.269","","0.269","0","7","855.158","7","99.461","81.801","66.598","15.819999999999999","0","Subaru","STI"
"Nicholas Phillips","3","2","94","STREET GT - RWD","7","2","1.627","","1.896","3 Laps","3","441.724","3","101.088","80.484","55.256","6.779999999999999","0","Corvette","Z06"
"Jerami Bailey","4","1","13","STREET MODIFIED - RWD","5","1","0.880","","2.776","0","7","849.714","7","101.968","79.79","67.025","15.819999999999999","0","Scion","FRS"
"Ken Devriese","5","1","27","STREET - RWD","1","1","0.140","","2.916","0","8","947.446","8","102.108","79.68","68.698","18.08","0","Honda","S2000"
"Shane Duncan","6","2","83","STREET - RWD","3","2","0.172","","3.088","1 Lap","7","851.971","1","102.28","79.546","66.847","15.819999999999999","0","Honda","S2000"
"Nehru Cheddie","7","3","46","STREET - RWD","6","3","0.706","","3.794","1 Lap","7","864.42","6","102.986","79.001","65.885","15.819999999999999","0","BMW","M3"
"Nicholas Gardner","8","1","52","TRACK MODIFIED - RWD","12","2","0.676","","4.470","0","5","682.319","5","103.662","78.486","59.62","11.299999999999999","0","Ford","Shelby GT500"
"Brian Smith","9","1","444","STREET MODIFIED - FWD","8","1","0.231","","4.701","0","7","900.748","4","103.893","78.311","63.227","15.819999999999999","0","Volkswagon","GTI"
"Ben Lin","10","2","65","STREET - AWD","17","2","1.501","","6.202","1 Lap","6","797.001","4","105.394","77.196","61.25","13.559999999999999","0","Mitsubishi","Evo"
"Yunan Liu","11","4","67","STREET - RWD","10","4","0.660","","6.862","1 Lap","7","910.914","3","106.054","76.716","62.522","15.819999999999999","0","Honda","S2000"
"Ben Bulthuis","12","1","42","TRACK MODIFIED - FWD","9","1","0.307","","7.169","0","7","892.754","5","106.361","76.494","63.794","15.819999999999999","0","Honda","Civic"
"Kevin Tanakhone","13","5","39","STREET - RWD","14","5","0.168","","7.337","3 Laps","5","691.976","5","106.529","76.374","58.788","11.299999999999999","0","Honda","S2000"
"Max Rooney","14","1","270","STREET - FWD","19","1","1.049","","8.386","0","6","818.192","4","107.578","75.629","59.663","13.559999999999999","0","Honda","Civic Si"
"Ernestas Puzelis","15","2","38","TRACK MODIFIED - RWD","11","1","0.141","","8.527","1:58.379","6","800.698","3","107.719","75.53","60.967","13.559999999999999","0","Nissan","370z"
"Bart Goldenbeld","16","3","31","TRACK MODIFIED - RWD","13","3","0.452","","8.979","1 Lap","4","583.899","1","108.171","75.214","55.736","9.04","0","Mazda","Miata"
"Taylor Steck","17","6","440","STREET - RWD","20","7","2.634","","11.613","4 Laps","4","626.793","3","110.805","73.426","51.921","9.04","0","Nissan","350z"
"Torry Skurski","18","7","48","STREET - RWD","15","6","1.338","","12.951","4 Laps","4","601.631","3","112.143","72.55","54.093","9.04","0","BMW","328i"
"Michael Smith","19","1","395","SUNDAE CUP / SPECFIT - FWD","18","1","0.055","","13.006","0","7","947.284","6","112.198","72.515","60.121","15.819999999999999","0","Honda","Fit"
"Freddy Assuncao","20","1","20","TRACK MODIFIED - AWD","16","1","1.139","","14.145","0","1","265.753","1","113.337","71.786","30.615","2.26","0","Volkswagon","Jetta GLI"
"Daniel Montanez","21","8","68","STREET - RWD","21","8","0.761","","14.906","2 Laps","6","874.251","2","114.098","71.307","55.838","13.559999999999999","0","Subaru","BRZ"
"Kevin Head","22","2","139","SUNDAE CUP / SPECFIT - FWD","22","2","0.194","","15.100","4 Laps","3","520.942","2","114.292","71.186","46.854","6.779999999999999","0","Honda","Fit"
"Not So Fit Racing","23","3","8","SUNDAE CUP / SPECFIT - FWD","23","3","4.784","","19.884","2 Laps","5","780.123","2","119.076","68.326","52.146","11.299999999999999","0","Honda","Fit"
