"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GLTC Qualifying ","1073741832","Qualifying ","Qualifying","2020-07-31 06:40:00 UTC","2020-07-31 06:58:50 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","4","4","","","","0","4","552.422","4","95.295","85.377","58.911","9.04","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","0.291","","0.291","3:19.391","6","751.813","6","95.586","85.117","64.931","13.559999999999999","0","Honda","Civic Si"
"Luke McGrew","3","3","5","GLTC","13","13","0.385","","0.676","1:59.088","5","671.51","4","95.971","84.776","60.58","11.299999999999999","0","Mazda","Miata"
"David Alessandrini","4","4","61","GLTC","2","2","0.117","","0.793","4:53.159","7","845.581","7","96.088","84.672","67.353","15.819999999999999","0","Honda","Civic"
"Emile Tabb","5","5","14","GLTC","6","6","0.562","","1.355","1:44.913","5","657.335","4","96.65","84.18","61.886","11.299999999999999","0","Mazda","Miata"
"Robert Manouchehri","6","6","325","GLTC","5","5","0.194","","1.549","5:36.036","7","888.458","4","96.844","84.011","64.102","15.819999999999999","0","Mazda","Miata"
"Pervez Randelia II","7","7","175","GLTC","7","7","0.174","","1.723","3:25.74","6","758.162","3","97.018","83.861","64.387","13.559999999999999","0","Scion","FRS"
"Scott Bowling","8","8","722","GLTC","8","8","0.330","","2.053","3:29.576","6","761.998","5","97.348","83.576","64.063","13.559999999999999","0","Porsche","Cayman"
"Ryan Kristoff","9","9","46","GLTC","28","28","0.652","","2.705","4:19.907","6","812.329","5","98.0","83.02","60.094","13.559999999999999","0","Honda","Crx"
"Justin Kelly","10","10","86","GLTC","17","17","0.324","","3.029","5:46.748","7","899.17","6","98.324","82.747","63.338","15.819999999999999","0","Scion","FRS"
"Erik Meadows","11","11","3","GLTC","21","21","0.221","","3.250","5:55.335","7","907.757","7","98.545","82.561","62.739","15.819999999999999","0","Mazda","Miata"
"Woody Heimann","12","12","802","GLTC","10","10","0.241","","3.491","2:00.196","5","672.618","5","98.786","82.36","60.48","11.299999999999999","0","BMW","M3"
"Tom O'Gorman","13","13","94","GLTC","3","3","0.067","","3.558","1:52.076","5","664.498","5","98.853","82.304","61.219","11.299999999999999","0","Honda","S2000"
"Jeremy Boysen","14","14","99","GLTC","14","14","0.005","","3.563","5:52.945","7","905.367","7","98.858","82.3","62.905","15.819999999999999","0","Acura","RSX"
"Benjamin Dozeman","15","15","0","GLTC","15","15","0.160","","3.723","5:39.968","7","892.39","5","99.018","82.167","63.82","15.819999999999999","0","Acura","RSX"
"Jake Price","16","16","202","GLTC","12","12","0.372","","4.095","6:07.338","7","919.76","5","99.39","81.859","61.921","15.819999999999999","0","Mazda","Miata"
"Daniel Howard","17","17","188","GLTC","11","11","0.975","","5.070","1 Lap","3","479.537","2","100.365","81.064","50.899","6.779999999999999","0","Mazda","Miata"
"Brad Kosiba","18","18","261","GLTC","9","9","0.608","","5.678","5:41.115","7","893.537","7","100.973","80.576","63.738","15.819999999999999","0","Mazda","Miata"
"Scott Robertson","19","19","213","GLTC","29","29","0.323","","6.001","4:57.501","6","849.923","2","101.296","80.319","57.436","13.559999999999999","0","Mazda","Miata"
"Sally McNulty","20","20","780","GLTC","32","32","0.057","","6.058","4:44.175","6","836.597","6","101.353","80.274","58.351","13.559999999999999","0","Honda","Civic"
"Wesley Penn","21","21","11","GLTC","18","18","0.375","","6.433","59.202","4","611.624","3","101.728","79.978","53.209","9.04","0","Mazda","Miata"
"Jake Joraanstad","22","22","23","GLTC","16","16","0.209","","6.642","6:15.742","7","928.164","2","101.937","79.814","61.36","15.819999999999999","0","Honda","S2000"
"Andrew Work","23","23","102","GLTC","23","23","1.023","","7.665","4:36.166","6","828.588","6","102.96","79.021","58.915","13.559999999999999","0","Honda","Civic"
"Bill Griffin","24","24","6","GLTC","25","25","0.003","","7.668","1 Lap","3","516.445","3","102.963","79.019","47.262","6.779999999999999","0","BMW","330"
"James Berlin","25","25","12","GLTC","20","20","1.267","","8.935","4:42.778","6","835.2","6","104.23","78.058","58.448","13.559999999999999","0","Nissan","350Z"
"Adam Jabaay","26","26","75","GLTC","26","26","0.471","","9.406","1:14.263","4","626.685","4","104.701","77.707","51.93","9.04","0","Honda","Civic"
"Brad Adams","27","27","21","GLTC","22","22","0.829","","10.235","3 Laps","1","307.291","1","105.53","77.097","26.477","2.26","0","Honda","Civic"
"Clayton Fitzpatrick","28","28","71","GLTC","27","27","1.349","","11.584","5:06.185","6","858.607","4","106.879","76.123","56.855","13.559999999999999","0","Chevrolet","Camaro"
"Justin Deffenbaugh","29","29","186","GLTC","30","30","0.123","","11.707","5:21.792","6","874.214","5","107.002","76.036","55.84","13.559999999999999","0","Acura","Integra"
"Jorge Ortiz III","30","30","19","GLTC","31","31","0.716","","12.423","5:25.022","6","877.444","5","107.718","75.531","55.634","13.559999999999999","0","Mazda","MX-5 Miata"
"Robert McDaniels","31","31","106","GLTC","24","24","0.440","","12.863","5:07.989","6","860.411","5","108.158","75.223","56.736","13.559999999999999","0","Mazda","Miata"
"Paul Spencer","32","32","8","GLTC","19","19","2.782","","15.645","5:23.805","6","876.227","4","110.94","73.337","55.712","13.559999999999999","0","Mazda","Miata"
"Peter Zhang","33","33","67","GLTC","34","34","1.021","","16.666","6:21.018","6","933.44","5","111.961","72.668","52.297","13.559999999999999","0","Acura","Integra"
"Scott Giles","34","34","133","GLTC","33","33","1.227","","17.893","3 Laps","1","344.247","1","113.188","71.88","23.634","2.26","0","Acura","Integra"
"Tiffany Kelly","35","35","68","GLTC","0","","","","","4 Laps","0","188.314","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dusty Michael","36","36","198","GLTC","0","","","","","4 Laps","0","218.669","0","0.0","0.0","0.0","0.0","0","Mercedes","190E"
