"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 3","1073741834","Group B","Qualifying","2020-07-31 20:10:00 UTC","2020-07-31 20:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Logan Carswell","1","1","82","UNLIMITED - RWD","1","1","","","","0","7","803.437","5","94.225","86.347","70.885","15.819999999999999","0","Mazda","RX7"
"Grant Walker","2","1","460","TRACK MODIFIED - RWD","16","3","0.632","","0.632","0","4","551.563","2","94.857","85.771","59.003","9.04","0","Mazda","Miata"
"Joshua Halka","3","1","7","STREET - AWD","4","2","0.277","","0.909","0","7","819.925","3","95.134","85.521","69.46","15.819999999999999","0","Subaru","Impreza WRX"
"Steven Greene","4","1","61","STREET GT - RWD","2","1","0.684","","1.593","0","8","901.456","8","95.818","84.911","72.203","18.08","0","Chevy","Corvette Grand Sport"
"Ron Mullet","5","2","32","TRACK MODIFIED - RWD","12","2","1.345","","2.938","5:53.706","7","905.269","5","97.163","83.736","62.912","15.819999999999999","0","Chevrolet","Corvette"
"Nicholas Kohrs","6","1","70","STREET MODIFIED - FWD","7","1","0.126","","3.064","0","7","825.478","7","97.289","83.627","68.993","15.819999999999999","0","Honda","Civic Si"
"Anthony Carrie Novelli","7","1","298","STREET MODIFIED - AWD","5","1","0.125","","3.189","0","4","569.169","2","97.414","83.52","57.178","9.04","0","Subaru","WRX STI"
"Ben Mich","8","1","36","STREET MODIFIED - RWD","10","2","0.122","","3.311","0","6","741.2","5","97.536","83.415","65.861","13.559999999999999","0","Mazda","Rx7"
"John Renna","9","3","202","TRACK MODIFIED - RWD","8","1","0.080","","3.391","3:08.343","6","739.906","6","97.616","83.347","65.976","13.559999999999999","0","Mazda","RX-7"
"Vladimir Skirda","10","2","330","STREET - AWD","3","1","0.445","","3.836","34.547","7","854.472","4","98.061","82.969","66.652","15.819999999999999","0","Subaru","STi"
"Jared Garcia","11","2","117","STREET MODIFIED - RWD","6","1","0.064","","3.900","1:51.603","7","852.803","3","98.125","82.915","66.782","15.819999999999999","0","Honda","S2000"
"Mark Brylo","12","3","60","STREET - AWD","11","3","0.059","","3.959","42.204","7","862.129","6","98.184","82.865","66.06","15.819999999999999","0","Mitsubishi","Evo"
"David McCallister","13","1","151","TRACK MODIFIED - AWD","9","1","0.164","","4.123","0","4","539.054","4","98.348","82.727","60.372","9.04","0","Mitsubishi","Lancer Evolution IX"
"David Ottobre","14","3","76","STREET MODIFIED - RWD","15","5","0.217","","4.340","2:15.228","7","876.428","6","98.565","82.545","64.982","15.819999999999999","0","Nissan","240sx"
"Alex Westergaard","15","4","35","STREET MODIFIED - RWD","13","3","0.586","","4.926","1 Lap","5","658.23","5","99.151","82.057","61.802","11.299999999999999","0","Honda","S2000"
"Peter Granberg","16","5","511","STREET MODIFIED - RWD","25","6","0.274","","5.200","2 Laps","4","589.936","4","99.425","81.831","55.165","9.04","0","Subaru","BRZ"
"Clay Davidson","17","6","575","STREET MODIFIED - RWD","14","4","0.008","","5.208","1 Lap","5","680.282","3","99.433","81.824","59.799","11.299999999999999","0","Ford","Mustang"
"Neil Hancock","18","4","156","STREET - AWD","17","4","0.141","","5.349","1:15.594","7","895.519","3","99.574","81.708","63.597","15.819999999999999","0","Subaru","WRX"
"Nilesh Patel","19","2","23","STREET MODIFIED - AWD","20","2","1.649","","6.998","14.301","4","583.47","4","101.223","80.377","55.777","9.04","0","Mitsubishi","EVO 9"
"Alex Peitz","20","2","16","STREET GT - RWD","19","2","0.047","","7.045","4 Laps","4","575.55","2","101.27","80.34","56.544","9.04","0","Chevrolet","Corvette"
"Jason Owens","21","1","118","STREET - FWD","21","1","0.216","","7.261","0","7","889.351","3","101.486","80.169","64.038","15.819999999999999","0","Honda","Civic Si"
"Yo Keutla","22","1","32","STREET - RWD","22","2","0.244","","7.505","0","7","919.903","4","101.73","79.976","61.911","15.819999999999999","0","Porsche","Cayman"
"Taylor Bowling","23","2","619","STREET - RWD","24","3","0.140","","7.645","2 Laps","5","700.197","4","101.87","79.866","58.098","11.299999999999999","0","Porsche","Cayman S"
"Devin Hofmann","24","3","145","STREET MODIFIED - AWD","23","3","0.422","","8.067","5:42.121","5","911.29","5","102.292","79.537","44.64","11.299999999999999","0","Subaru","WRX STI"
"Dewey DeWitt","25","3","777","STREET - RWD","18","1","0.030","","8.097","4 Laps","3","861.529","3","102.322","79.514","28.331","6.779999999999999","0","Subaru","BRZ"
