"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Attack Heat 4","1073741839","Group B","Qualifying","2020-08-01 14:20:00 UTC","2020-08-01 14:37:08 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MODIFIED - AWD","1","1","","","","0","5","635.963","5","96.822","84.03","63.966","11.3","0","Subaru","Impreza WRX"
"Charlie Ensslin","2","1","135","UNLIMITED - RWD","9","1","1.776","","1.776","0","4","563.797","4","98.598","82.517","57.723","9.04","0","Jaguar","Type R"
"Vladimir Skirda","3","1","330","STREET - AWD","23","","0.097","","1.873","0","3","756.525","3","98.695","82.436","32.263","6.78","0","Subaru","STi"
"Jared Garcia","4","1","117","STREET MODIFIED - RWD","3","1","0.736","","2.609","0","7","847.506","7","99.431","81.826","67.2","15.82","0","Honda","S2000"
"Mark Brylo","5","2","60","STREET - AWD","4","1","0.177","","2.786","1.514","6","758.039","5","99.608","81.68","64.398","13.56","0","Mitsubishi","Evo"
"Clay Davidson","6","2","575","STREET MODIFIED - RWD","10","5","0.347","","3.133","1 Lap","6","797.822","6","99.955","81.397","61.187","13.56","0","Ford","Mustang"
"David Ottobre","7","3","76","STREET MODIFIED - RWD","6","3","0.040","","3.173","1 Lap","6","785.773","4","99.995","81.364","62.125","13.56","0","Nissan","240sx"
"David McCallister","8","1","151","TRACK MODIFIED - AWD","14","1","0.074","","3.247","0","5","693.989","5","100.069","81.304","58.618","11.3","0","Mitsubishi","Lancer Evolution IX"
"Alex Westergaard","9","4","35","STREET MODIFIED - RWD","8","4","0.162","","3.409","1 Lap","6","781.77","4","100.231","81.172","62.443","13.56","0","Honda","S2000"
"Nicholas Kohrs","10","1","70","STREET MODIFIED - FWD","21","","0.033","","3.442","0","5","811.511","4","100.264","81.146","50.129","11.3","0","Honda","Civic Si"
"Joseph Mielke","11","3","155","STREET - AWD","11","2","0.249","","3.691","53.335","6","809.86","5","100.513","80.945","60.277","13.56","0","Subaru","STI"
"Nicholas Phillips","12","1","94","STREET GT - RWD","15","2","0.027","","3.718","0","6","814.101","5","100.54","80.923","59.963","13.56","0","Corvette","Z06"
"Devin Hofmann","13","2","145","STREET MODIFIED - AWD","22","","1.026","","4.744","3:06.295","4","822.258","4","101.566","80.106","39.579","9.04","0","Subaru","WRX STI"
"Richard Cho","14","1","495","STREET - RWD","12","1","0.368","","5.112","0","6","817.502","4","101.934","79.816","59.714","13.56","0","Nissan","370z"
"Jason Owens","15","1","118","STREET - FWD","16","1","0.488","","5.600","0","6","846.611","6","102.422","79.436","57.66","13.56","0","Honda","Civic Si"
"Dewey DeWitt","16","2","777","STREET - RWD","13","2","0.018","","5.618","0 Laps","6","801.622","6","102.44","79.422","60.897","13.56","0","Subaru","BRZ"
"Ron Mullet","17","1","32","TRACK MODIFIED - RWD","2","1","0.696","","6.314","0","6","791.98","4","103.136","78.886","61.638","13.56","0","Chevrolet","Corvette"
"Grant Mullet","18","2","64","STREET GT - RWD","7","1","0.077","","6.391","1 Lap","5","693.71","4","103.213","78.827","58.641","11.3","0","Honda","Civic Si"
"Peter Granberg","19","5","511","STREET MODIFIED - RWD","5","2","0.104","","6.495","3 Laps","4","729.645","4","103.317","78.748","44.603","9.04","0","Subaru","BRZ"
"Brian Smith","20","2","444","STREET MODIFIED - FWD","20","1","2.990","","9.485","2 Laps","3","552.898","2","106.307","76.533","44.146","6.78","0","Volkswagon","GTI"
"Yo Keutla","21","3","32","STREET - RWD","17","3","1.964","","11.449","1 Lap","5","787.024","5","108.271","75.145","51.688","11.3","0","Porsche","Cayman"
"Nilesh Patel","22","3","23","STREET MODIFIED - AWD","18","2","8.594","","20.043","3:46.268","5","862.231","5","116.865","69.619","47.18","11.3","0","Mitsubishi","EVO 9"
"John Renna","23","2","202","TRACK MODIFIED - RWD","19","2","2.078","","22.121","4 Laps","2","778.618","1","118.943","68.403","20.899","4.52","0","Mazda","RX-7"
