"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GLTC Race 4 ","1073741851","GLTC Race 4","Race","2020-08-02 15:30:00 UTC","2020-08-03 03:49:41 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","5","5","","","","0","6","828.114","3","121.481","66.973","58.948","13.559999999999999","0","Honda","Civic Si"
"Aaron Leichty","2","2","190","GLTC","3","3","7.419","","7.419","7.419","6","835.533","1","124.012","65.607","58.425","13.559999999999999","0","Mazda","Miata"
"Emile Tabb","3","3","14","GLTC","1","1","2.168","","9.587","9.587","6","837.701","6","124.016","65.604","58.274","13.559999999999999","0","Mazda","Miata"
"Robert Manouchehri","4","4","325","GLTC","2","2","5.403","","14.990","14.99","6","843.104","6","123.706","65.769","57.9","13.559999999999999","0","Mazda","Miata"
"Ryan Kristoff","5","5","46","GLTC","4","4","6.061","","21.051","21.051","6","849.165","5","126.125","64.507","57.487","13.559999999999999","0","Honda","Crx"
"Woody Heimann","6","6","802","GLTC","7","7","7.131","","28.182","28.182","6","856.296","2","126.97","64.078","57.008","13.559999999999999","0","BMW","M3"
"Brad Adams","7","7","21","GLTC","6","6","33.510","","1:01.692","1:01.692","6","889.806","3","131.234","61.996","54.861","13.559999999999999","0","Honda","Civic"
"Justin Kelly","8","8","86","GLTC","8","8","16.258","","1:17.950","1:17.95","6","906.064","6","135.265","60.149","53.877","13.559999999999999","0","Scion","FRS"
"Pervez Randelia II","9","9","175","GLTC","12","12","0.724","","1:18.674","1:18.674","6","906.788","4","128.768","63.183","53.834","13.559999999999999","0","Scion","FRS"
"Tom O'Gorman","10","10","94","GLTC","10","10","0.340","","1:19.014","1:19.014","6","907.128","5","131.568","61.839","53.814","13.559999999999999","0","Honda","S2000"
"Benjamin Dozeman","11","11","0","GLTC","9","9","38.879","","1:57.893","1:57.893","6","946.007","2","136.564","59.576","51.602","13.559999999999999","0","Acura","RSX"
"David Alessandrini","12","12","61","GLTC","14","14","9.439","","2:07.332","2:07.332","6","955.446","6","139.294","58.409","51.092","13.559999999999999","0","Honda","Civic"
"Scott Bowling","13","13","722","GLTC","20","20","0.065","","2:07.397","2:07.397","6","955.511","6","134.718","60.393","51.089","13.559999999999999","0","Porsche","Cayman"
"Tiffany Kelly","14","14","68","GLTC","13","13","1 Lap","","1 Lap","8.897","5","837.011","2","144.633","56.253","48.602","11.299999999999999","0","Honda","S2000"
"Robert McDaniels","15","15","106","GLTC","15","15","34.723","","1 Lap","43.62","5","871.734","5","150.847","53.935","46.666","11.299999999999999","0","Mazda","Miata"
"Dusty Michael","16","16","198","GLTC","16","16","45.186","","1 Lap","1:28.806","5","916.92","4","159.196","51.107","44.366","11.299999999999999","0","Mercedes","190E"
"Scott Robertson","17","17","213","GLTC","17","17","12.485","","1 Lap","1:41.291","5","929.405","2","159.307","51.071","43.77","11.299999999999999","0","Mazda","Miata"
"Peter Zhang","18","18","67","GLTC","18","18","0.033","","1 Lap","1:41.324","5","929.438","2","155.742","52.24","43.768","11.299999999999999","0","Acura","Integra"
"Jeremy Boysen","19","19","99","GLTC","11","11","3 Laps","","4 Laps","4 Laps","2","375.673","1","137.323","59.247","43.314","4.52","0","Acura","RSX"
"Clayton Fitzpatrick","20","20","71","GLTC","19","19","1:10.079","","4 Laps","4 Laps","2","445.752","1","162.418","50.093","36.505","4.52","0","Chevrolet","Camaro"
