"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","3. OMR SCORPIO","1073743281","FINAL","Race","2023-05-07 03:50:00 UTC","2023-05-07 03:57:41 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"TESSA","1","1","199","3","1","1","","","","0","6","418.146","3","69.059","62.555","61.988","7.199999999999999","0","NTS MANUAL TECH","SCORPIO"
"SANDY","2","2","194","3","2","2","2.572","","2.572","2.572","6","420.718","5","70.712","61.093","61.609","7.199999999999999","0","PPSSU","SCORPIO"
"RIO","3","3","198","3","5","5","7.263","","9.835","9.835","6","427.981","6","70.645","61.151","60.563","7.199999999999999","0","DOS","SCORPIO"
"AHAD","4","4","197","3","6","6","7.948","","17.783","17.783","6","435.929","4","71.627","60.312","59.459","7.199999999999999","0","BUSER-R","SCORPIO"
"ALVIAN","5","5","192","3","4","4","0.445","","18.228","18.228","6","436.374","6","71.981","60.016","59.399","7.199999999999999","0","SINGLE RIDER","SCORPIO"
"OBY","6","6","193","3","3","3","0.356","","18.584","18.584","6","436.73","5","72.058","59.952","59.35","7.199999999999999","0","BKS","SCORPIO"
"RIZKI ZAKARIA","7","7","196","3","8","8","18.171","","36.755","36.755","6","454.901","5","75.315","57.359","56.979","7.199999999999999","0","BKS","SCORPIO"
"IVAN RIVAI CHANEL","8","8","195","3","7","7","0.106","","36.861","36.861","6","455.007","6","75.106","57.519","56.966","7.199999999999999","0","SUBSCRIBE","SCORPIO"
"SLAMET JAYA","9","9","200","3","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIO SAWANGAN","SCORPIO"
"ADISCA","10","10","191","3","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAYA DJ'S JOGYA","SCORPIO"
