"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","3. OMR SCORPIO","1073743265","QUALIFYING","Qualifying","2023-05-07 02:20:00 UTC","2023-05-07 02:28:09 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-3/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"TESSA","1","1","199","3","9","9","","","","0","5","416.572","1","66.667","64.8","51.852","6.0","0","NTS MANUAL TECH","SCORPIO"
"SANDY","2","2","194","3","8","8","1.458","","1.458","3.544","5","420.116","4","68.125","63.413","51.414","6.0","0","PPSSU","SCORPIO"
"OBY","3","3","193","3","5","5","4.221","","5.679","0 Laps","5","384.552","5","72.346","59.713","56.169","6.0","0","BKS","SCORPIO"
"ALVIAN","4","4","192","3","4","4","0.115","","5.794","0 Laps","5","384.002","5","72.461","59.618","56.25","6.0","0","SINGLE RIDER","SCORPIO"
"RIO","5","5","198","3","1","1","0.358","","6.152","0 Laps","5","413.749","5","72.819","59.325","52.206","6.0","0","DOS","SCORPIO"
"AHAD","6","6","197","3","6","6","4.200","","10.352","0 Laps","5","409.451","4","77.019","56.09","52.754","6.0","0","BUSER-R","SCORPIO"
"IVAN RIVAI CHANEL","7","7","195","3","7","7","3.339","","13.691","6.978","5","423.55","2","80.358","53.759","50.998","6.0","0","SUBSCRIBE","SCORPIO"
"RIZKI ZAKARIA","8","8","196","3","3","3","1.220","","14.911","2 Laps","3","281.956","1","81.578","52.955","45.965","3.5999999999999996","0","BKS","SCORPIO"
"SLAMET JAYA","9","9","200","3","2","2","4.334","","19.245","3 Laps","2","200.69","1","85.912","50.284","43.051","2.4","0","SCORPIO SAWANGAN","SCORPIO"
"ADISCA","10","10","191","3","0","","","","","5 Laps","0","8.154","0","0.0","0.0","0.0","0.0","0","FAYA DJ'S JOGYA","SCORPIO"
