"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","2. MATIC PML-D","1073743264","QUALIFYING","Qualifying","2023-05-07 02:10:00 UTC","2023-05-07 02:17:51 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"JONATHAN","1","1","175","2","8","7","","","","0","5","393.636","3","59.193","72.982","54.873","6.0","0","BJM129","BEAT"
"RISKY RAFFAN","2","2","28","2","7","6","0.518","","0.518","28.962","5","422.598","3","59.711","72.348","51.112","6.0","0","GARAGE27 FEAT PERADI KAB BOGOR","BEAT"
"M FARIZ","3","3","31","2","6","5","0.571","","1.089","0 Laps","5","392.659","3","60.282","71.663","55.01","6.0","0","GARAGE27PRODUCT","MIO"
"M FIRZA","4","4","71","2","10","","0.485","","1.574","0 Laps","5","386.306","5","60.767","71.091","55.914","6.0","0","NA15 CO2 GARAGE","BEAT"
"WILDAN TILE","5","5","82","2","1","1","0.479","","2.053","-1 Laps","6","392.894","5","61.246","70.535","65.972","7.199999999999999","0","ARB FT CO2GARAGE","MIO"
"SIDQI","6","1","229","","5","1","0.122","","2.175","0","4","314.057","4","61.368","70.395","55.022","4.8","0"
"SATYA AP","7","6","56","2","3","3","0.483","","2.658","0 Laps","5","327.462","4","61.851","69.845","65.962","6.0","0","KOMOREBI NONEN RACING RACING AMAT","MIO"
"REZA FIRDAUS","8","7","76","2","9","8","0.820","","3.478","1 Lap","4","329.237","4","62.671","68.931","52.485","4.8","0","SINERGI MOTOR FT ORANG ORANG SENANG","BEAT"
"RIDHO","9","8","10","2","2","2","0.397","","3.875","53.607","6","447.243","3","63.068","68.497","57.955","7.199999999999999","0","BUJAN SPEED","MIO"
"ANEN","10","9","143","2","4","4","17.453","","21.328","4 Laps","1","99.372","1","80.521","53.651","43.473","1.2","0","PUTRA CURUG","BEAT"
"WILDAN TILE","11","10","18","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARASI SAMPING RUMAH","NMAX"
"DION MAHESA","12","11","32","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARASI 126NT99 TEAM","BEAT"
"FAZRY","13","12","78","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3H RACING N FRIEND MTN SPRING JAPAN OFFICIAL","MIO"
"QNOY","14","13","178","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALYS MOTOR GASS POLL","BEAT"
"DONI","15","2","224","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
