"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","5. MINI GP <17 ANAK","1073743267","QUALIFYING","Qualifying","2023-05-07 02:40:00 UTC","2023-05-07 02:46:38 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-3/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RADEN FAREL","1","1","230","","3","2","","","","0","4","371.545","3","81.907","52.743","46.508","4.8","0"
"ALFARIEL PRAWIRA BUMI","2","1","81","5","8","","5.528","","5.528","0","3","370.818","2","87.435","49.408","34.95","3.5999999999999996","0","SEMARPOOL RACING TEAM BONS","MINIGP"
"SULTAN FAUZAN","3","2","51","5","1","1","0.086","","5.614","-1 Laps","4","353.07","3","87.521","49.36","48.942","4.8","0","4RS TEAM BONS","MINIGP"
"NOVRI","4","3","80","5","4","2","0.905","","6.519","1 Lap","2","230.298","2","88.426","48.854","37.517","2.4","0","ZA GARAGE","MINIGP"
"RAFLI BOM2","5","4","113","5","6","","4.971","","11.490","1.847","3","372.665","2","93.397","46.254","34.777","3.5999999999999996","0","PRIMA MOTOR123","MINIGP"
"FISRAN","6","2","208","","2","1","2.672","","14.162","1 Lap","3","314.561","2","96.069","44.968","41.2","3.5999999999999996","0"
"ALIF","7","5","91","5","5","","0.610","","14.772","1.617","3","372.435","2","96.679","44.684","34.798","3.5999999999999996","0","SEMARPOOL RACING TEAM BONS","MINIGP"
"RACHEL PJ","8","6","15","5","7","","7.265","","22.037","1 Lap","2","289.558","2","103.944","41.561","29.839","2.4","0","KMRT","MINIGP"
"M ZHAFRAN ALARICK","9","7","111","5","9","","12.472","","34.509","12.815","2","383.633","1","116.416","37.108","22.522","2.4","0","ZA GARAGE","MINIGP"
"ALLAM","10","8","21","5","10","","31.881","","1:06.390","2 Laps","1","292.389","1","148.297","29.131","14.775","1.2","0","PRINCE RACING BONS","MINIGP"
"HENDRI","11","9","90","5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONS CRT29 DTM TOYSSPEED SEMARPOOL","MINIGP"
"REINZO RAFA","12","10","93","5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TDR RPD TOYS SPEED EXCOTIC CARWASH ARCI","MINIGP"
