"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","5. MINI GP <17 ANAK","1073743283","FINAL","Race","2023-05-07 04:10:00 UTC","2023-05-07 04:15:06 UTC","PROVISIONAL","3","https://racehero.io/events/d-event-round-3/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RADEN FAREL","1","1","230","","1","1","","","","0","3","250.298","3","84.223","51.292","51.778","3.5999999999999996","0"
"ALFARIEL PRAWIRA BUMI","2","1","81","5","2","1","0.861","","0.861","0","3","251.159","2","85.498","50.527","51.601","3.5999999999999996","0","SEMARPOOL RACING TEAM BONS","MINIGP"
"SULTAN FAUZAN","3","2","51","5","3","2","1.414","","2.275","1.414","3","252.573","2","84.275","51.261","51.312","3.5999999999999996","0","4RS TEAM BONS","MINIGP"
"NOVRI","4","3","80","5","4","3","4.092","","6.367","5.506","3","256.665","2","85.852","50.319","50.494","3.5999999999999996","0","ZA GARAGE","MINIGP"
"RACHEL PJ","5","4","15","5","8","6","17.953","","24.320","23.459","3","274.618","2","93.075","46.414","47.193","3.5999999999999996","0","KMRT","MINIGP"
"HENDRI","6","5","90","5","11","9","3.367","","27.687","26.826","3","277.985","3","90.563","47.702","46.621","3.5999999999999996","0","BONS CRT29 DTM TOYSSPEED SEMARPOOL","MINIGP"
"ALLAM","7","6","21","5","10","8","3.303","","30.990","30.129","3","281.288","2","92.526","46.69","46.074","3.5999999999999996","0","PRINCE RACING BONS","MINIGP"
"ALIF","8","7","91","5","7","5","8.076","","39.066","38.205","3","289.364","3","96.123","44.942","44.788","3.5999999999999996","0","SEMARPOOL RACING TEAM BONS","MINIGP"
"RAFLI BOM2","9","8","113","5","5","4","5.504","","44.570","43.709","3","294.868","3","91.594","47.165","43.952","3.5999999999999996","0","PRIMA MOTOR123","MINIGP"
"M ZHAFRAN ALARICK","10","9","111","5","9","7","1 Lap","","1 Lap","1 Lap","2","218.886","2","112.74","38.318","39.473","2.4","0","ZA GARAGE","MINIGP"
"FISRAN","11","2","208","","6","2","1 Lap","","2 Laps","2 Laps","1","90.968","0","0.0","0.0","47.489","1.2","0"
"REINZO RAFA","12","10","93","5","12","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TDR RPD TOYS SPEED EXCOTIC CARWASH ARCI","MINIGP"
