"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","2. MATIC PML-D","1073743280","FINAL","Race","2023-05-07 03:40:00 UTC","2023-05-07 03:47:34 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"JONATHAN","1","1","175","2","1","1","","","","0","6","360.477","3","58.907","73.336","71.905","7.199999999999999","0","BJM129","BEAT"
"RISKY RAFFAN","2","2","28","2","2","2","5.751","","5.751","5.751","6","366.228","2","58.731","73.556","70.776","7.199999999999999","0","GARAGE27 FEAT PERADI KAB BOGOR","BEAT"
"REZA FIRDAUS","3","3","76","2","8","7","3.170","","8.921","8.921","6","369.398","3","61.927","69.76","70.168","7.199999999999999","0","SINERGI MOTOR FT ORANG ORANG SENANG","BEAT"
"SIDQI","4","1","229","","6","1","2.841","","11.762","0","6","372.239","4","61.738","69.973","69.633","7.199999999999999","0"
"SATYA AP","5","4","56","2","7","6","24.697","","36.459","36.459","6","396.936","2","61.202","70.586","65.3","7.199999999999999","0","KOMOREBI NONEN RACING RACING AMAT","MIO"
"M FARIZ","6","5","31","2","3","3","17.652","","54.111","54.111","6","414.588","2","60.635","71.246","62.52","7.199999999999999","0","GARAGE27PRODUCT","MIO"
"WILDAN TILE","7","6","18","2","11","10","12.970","","1:07.081","1:07.081","6","427.558","3","67.084","64.397","60.623","7.199999999999999","0","GARASI SAMPING RUMAH","NMAX"
"ANEN","8","7","143","2","10","9","18.436","","1:25.517","1:25.517","6","445.994","5","71.92","60.067","58.117","7.199999999999999","0","PUTRA CURUG","BEAT"
"IMAN","9","2","2","","10","","2 Laps","","2 Laps","2 Laps","4","252.093","3","62.233","69.417","68.546","4.8","0"
"FAZRY","10","8","78","2","13","12","2 Laps","","4 Laps","4 Laps","2","136.735","2","73.49","58.784","63.188","2.4","0","3H RACING N FRIEND MTN SPRING JAPAN OFFICIAL","MIO"
"M FIRZA","11","9","71","2","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NA15 CO2 GARAGE","BEAT"
"WILDAN TILE","12","10","82","2","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARB FT CO2GARAGE","MIO"
"RIDHO","13","11","10","2","9","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUJAN SPEED","MIO"
"DION MAHESA","14","12","32","2","12","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARASI 126NT99 TEAM","BEAT"
"QNOY","15","13","178","2","14","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALYS MOTOR GASS POLL","BEAT"
"DONI","16","3","224","","15","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
