"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","12. MATIC NON++","1073743290","QUALIFYING","Qualifying","2023-05-07 05:40:00 UTC","2023-05-07 05:46:45 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M FARIZ","1","1","92","12","8","","","","","0","4","341.402","3","59.6","72.483","50.615","4.8","0","IKMAL FM29 FT PERADI KAB BOGOR","BEAT"
"LUTFHI ARDIANSYAH","2","2","22","12","6","5","0.200","","0.200","42.762","6","384.164","6","59.8","72.241","67.471","7.199999999999999","0","GARAGE27PRODUCT","BEAT"
"SATYA AP","3","3","55","12","7","","1.453","","1.653","55.389","5","396.791","5","61.253","70.527","54.437","6.0","0","KOMOREBI NONEN RACING RACING AMAT","MIO"
"RAKA WIJAYA","4","4","234","12","4","3","0.091","","1.744","1:00.664","6","402.066","4","61.344","70.423","64.467","7.199999999999999","0","KSP MOTOBIKE EXARM EXHAUST","LEXI"
"M FIRZA","5","5","70","12","1","1","0.159","","1.903","1.095","5","342.497","3","61.503","70.24","63.066","6.0","0","NA15 CO2 GARAGE","BEAT"
"IMAN SULE","6","6","189","12","9","","0.797","","2.700","44.748","4","386.15","3","62.3","69.342","44.749","4.8","0","SUMBA GARAGE","BEAT"
"IRFAN FAJAR","7","7","69","12","5","4","1.805","","4.505","8.471","5","349.873","2","64.105","67.389","61.737","6.0","0","ARB FT CO2GARAGE","MIO"
"KEANE","8","8","75","12","10","","0.318","","4.823","43.552","4","384.954","4","64.423","67.057","44.888","4.8","0","SINERGI MOTOR FT ORANG ORANG SENANG","BEAT"
"SIGIT RAHAYU","9","9","190","12","11","","1.337","","6.160","4.568","2","345.97","2","65.76","65.693","24.973","2.4","0","JWARKOP","BEAT"
"RIZKY ADITYA","10","10","14","12","3","2","0.893","","7.053","16.896","5","358.298","2","66.653","64.813","60.285","6.0","0","MNR101","BEAT"
"GIGI","11","1","124","","2","1","1.675","","8.728","0","5","359.298","4","68.328","63.224","60.117","6.0","0"
