"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","12. MATIC NON++","1073743293","FINAL","Race","2023-05-07 07:00:00 UTC","2023-05-07 07:05:44 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-3/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M FARIZ","1","1","92","12","2","","","","","0","5","303.268","4","60.932","70.899","71.224","6.0","0","IKMAL FM29 FT PERADI KAB BOGOR","BEAT"
"SATYA AP","2","2","55","12","4","","3.368","","3.368","3.368","5","306.636","2","61.301","70.472","70.442","6.0","0","KOMOREBI NONEN RACING RACING AMAT","MIO"
"IMAN SULE","3","3","189","12","6","","2.949","","6.317","6.317","5","309.585","4","62.037","69.636","69.771","6.0","0","SUMBA GARAGE","BEAT"
"M FIRZA","4","4","70","12","5","","0.058","","6.375","6.375","5","309.643","4","62.071","69.598","69.758","6.0","0","NA15 CO2 GARAGE","BEAT"
"IRFAN FAJAR","5","5","69","12","7","","7.155","","13.530","13.53","5","316.798","2","63.023","68.546","68.182","6.0","0","ARB FT CO2GARAGE","MIO"
"KEANE","6","6","75","12","8","","4.255","","17.785","17.785","5","321.053","2","64.352","67.131","67.279","6.0","0","SINERGI MOTOR FT ORANG ORANG SENANG","BEAT"
"LUTFHI ARDIANSYAH","7","7","22","12","1","","1.761","","19.546","19.546","5","322.814","5","62.233","69.417","66.912","6.0","0","GARAGE27PRODUCT","BEAT"
"RAKA WIJAYA","8","8","234","12","3","","2.249","","21.795","21.795","5","325.063","5","63.158","68.4","66.449","6.0","0","KSP MOTOBIKE EXARM EXHAUST","LEXI"
"GIGI","9","1","124","","9","","5.559","","27.354","0","5","330.622","4","65.731","65.722","65.331","6.0","0"
"SIGIT RAHAYU","10","9","190","12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JWARKOP","BEAT"
"RIZKY ADITYA","11","10","14","12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MNR101","BEAT"
