"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484784-20230507","D-EVENT ROUND 3","2023-05-07 02:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","4. SPORT 2T PML-D","1073743282","FINAL","Race","2023-05-07 04:00:00 UTC","2023-05-07 04:06:28 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RISKY RAFFAN","1","1","12","4","3","2","","","","0","6","350.3","5","58.179","74.254","73.994","7.2","0","RO GARAGE","RX KING"
"DION","2","1","225","","1","1","3.181","","3.181","0","6","353.481","4","58.628","73.685","73.328","7.2","0","MANDIRI MOTOR BOS BULU MATA RACING TEAM"
"M FARIZ","3","2","137","4","2","1","2.962","","6.143","6.143","6","356.443","2","59.331","72.812","72.718","7.2","0","AMS X RBT STORE","RX KING"
"HENDRA APRIANA","4","3","3","4","4","3","14.077","","20.220","20.22","6","370.52","2","61.016","70.801","69.956","7.2","0","FADIELS MOTOR","RX KING"
"BOBBY LAPULALAN","5","4","77","4","5","4","2.504","","22.724","22.724","6","373.024","6","61.797","69.906","69.486","7.2","0","YAYASAN PENDIDIKAN WIDURI INDAH","RXKING"
"WILDAN TILE","6","5","17","4","9","7","0.094","","22.818","22.818","6","373.118","6","61.89","69.801","69.469","7.2","0","WAN'S PROJECT","RXKING"
"REZA AZRIEL","7","6","34","4","6","5","7.798","","30.616","30.616","6","380.916","2","63.113","68.449","68.046","7.2","0","AZRIEL MOTOR SUKABUMI","RXZ"
"M FIRZA","8","7","23","4","7","6","2.691","","33.307","33.307","6","383.607","2","63.174","68.383","67.569","7.2","0","BOKAS RACING","NINJA"
"YOGA","9","2","36","","8","2","5 Laps","","5 Laps","5 Laps","1","76.684","0","0.0","0.0","56.335","1.2","0"
"M ARYA","10","8","129","4","10","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ILMI MOTOR G27","RGR"
