"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","1073743719","cw 4","Practice","2015-09-19 18:53:00 UTC","2015-09-19 19:07:06 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","29","1","","","","0","5","703.558","5","108.012","96.656","74.194","14.5","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","11","2","12.947","","12.947","0","5","691.514","3","120.959","86.31","75.487","14.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","3","1","17","AS","13","2","0.196","","13.143","0","5","690.626","3","121.155","86.171","75.584","14.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","4","2","85","AS","15","4","0.302","","13.445","11.231","5","701.857","3","121.457","85.956","74.374","14.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Michael Saxe","5","2","979","FIA","3","1","0.208","","13.653","1:27.462","6","778.976","6","121.665","85.809","80.413","17.4","0","Texas","Porsche","College Station","1978","911","White"
"Skip Duplissey","6","1","71","CP","6","3","2.573","","16.226","0","5","744.396","5","124.238","84.032","70.124","14.5","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Michael Lovay","7","3","52","AS","2","1","1.168","","17.394","2 Laps","3","423.825","2","125.406","83.25","73.898","8.7","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Benjamin Hertzog","8","2","26","CP","18","4","0.623","","18.017","6.782","5","751.178","5","126.029","82.838","69.491","14.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","9","3","43","CP","1","1","0.020","","18.037","0 Laps","5","681.777","1","126.049","82.825","76.565","14.5","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Kevin Ford","10","1","45","FP","22","5","1.584","","19.621","0","5","759.776","5","127.633","81.797","68.704","14.5","0","Texas","Mg","Pinehurst","1963","Sprite","Blue"
"Glenn Bilawsky","11","2","9","FP","31","8","1.761","","21.382","2 Laps","3","517.519","3","129.394","80.684","60.52","8.7","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Dan Hilton","12","3","33","FP","8","1","0.676","","22.058","0 Laps","5","755.53","5","130.07","80.264","69.091","14.5","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Steve Smargiasso","13","4","37","CP","20","5","0.347","","22.405","3 Laps","2","402.138","1","130.417","80.051","51.922","5.8","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Jim Sandberg","14","1","84","AP","7","1","2.937","","25.342","0","3","468.075","3","133.354","78.288","66.912","8.7","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Dan Haynes","15","4","38","AS","14","3","0.218","","25.560","1:19.851","5","770.477","2","133.572","78.16","67.75","14.5","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Robert Blake","16","1","14","DP","26","1","1.384","","26.944","0","3","526.09","2","134.956","77.359","59.534","8.7","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Chris Duroy","17","1","73","FP2","34","","0.368","","27.312","0","4","707.497","2","135.324","77.148","59.025","11.6","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","18","4","106","FP","27","6","0.057","","27.369","3 Laps","2","389.371","2","135.381","77.116","53.625","5.8","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"David Littlefield","19","5","57","FP","19","3","0.575","","27.944","2 Laps","3","519.477","2","135.956","76.79","60.291","8.7","0","Texas","Mg","Spring","1974","Midget","Red"
"Piers Gormly","20","1","93","BS","25","1","0.255","","28.199","0","5","805.634","2","136.211","76.646","64.794","14.5","0","Texas","Ford","Houston","1970","Escort","White"
"Berkeley Merrill","21","1","12","EP","4","1","0.820","","29.019","0","5","743.088","5","137.031","76.187","70.247","14.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Howard Phillips","22","2","11","BS","32","","0.084","","29.103","2 Laps","3","564.033","3","137.115","76.14","55.529","8.7","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jose Iturbe","23","5","193","CP","23","6","1.144","","30.247","1:03.541","5","807.937","5","138.259","75.51","64.609","14.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Christel Kuehnhoefer","24","1","61","VB","12","1","0.892","","31.139","0","5","778.213","2","139.151","75.026","67.077","14.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Joe Foster","25","6","16","CP","24","7","0.210","","31.349","1 Lap","4","705.806","3","139.361","74.913","59.166","11.6","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Derek Vick","26","6","776","FP","30","7","0.113","","31.462","1 Lap","4","693.224","2","139.474","74.853","60.24","11.6","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Marty Baker","27","2","015","EP","9","2","0.357","","31.819","29.475","5","772.563","1","139.831","74.662","67.567","14.5","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Evan Williams","28","3","524","EP","33","","0.030","","31.849","2 Laps","3","575.649","3","139.861","74.646","54.408","8.7","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Kish","29","7","58","CP","5","2","1.995","","33.844","32.035","5","776.431","1","141.856","73.596","67.231","14.5","0","Texas","Porsche","Humble","1973","911E","Red"
"Ross Mussini","30","1","73","BP","16","1","1.256","","35.100","0","5","814.039","4","143.112","72.95","64.125","14.5","0","Utah","Rowlett","White"
"Mike Floyd","31","4","614","EP","35","","0.447","","35.547","3 Laps","2","448.057","2","143.559","72.723","46.601","5.8","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Wes Wigginton","32","1","77","SFP","17","1","0.492","","36.039","0","5","819.102","3","144.051","72.474","63.728","14.5","0","Texas","Mg","Austin","1972","Midget","Green"
"Terry Mclaren","33","7","113","FP","10","2","0.955","","36.994","1 Lap","4","655.038","1","145.006","71.997","63.752","11.6","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Scott Robinson","34","8","39","CP","28","8","5.047","","42.041","1 Lap","4","729.79","4","150.053","69.575","57.222","11.6","0"
"Terrance Swonke","35","8","105","FP","21","4","17.128","","59.169","4 Laps","1","274.732","1","167.181","62.447","38.001","2.9","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"John Stephens","36","9","0","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Rob Pink","37","10","2","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Mike Bond","38","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1962","Mini","Red / White Stripe"
"Peter Sandy","39","9","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joe Robau","40","2","11","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Tom Hassell","41","5","16","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Mark Mcilyar","42","2","33","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Gewinner","43","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Walker","44","2","36","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"George Curl","45","5","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","46","6","44","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Russell W. Suggs","47","6","50","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Dan Ruehs","48","3","51","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Bobby Whitehead","49","7","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Littlefield","50","10","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Scott Robinson","51","11","59","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1971","240Z","Red"
"Colby Lemmons","52","8","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"John Smith","53","12","76","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Richard Reeves","54","3","78","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"Gene Hassell","55","9","83","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","56","10","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Randy Riney","57","11","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Randy Riney","58","12","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Douglas Oliver","59","3","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ralf Kuehnhoefer","60","3","196","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Kirby Schrader","61","4","449","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Sherman Hart","62","2","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
