"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743733","st 4","Practice","2015-09-19 18:26:00 UTC","2015-09-19 18:43:11 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Langham","1","1","12","Student","5","2","","","","0","6","933.041","5","140.344","74.389","67.135","17.4","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Angus Lemon","2","1","86","FF1","4","1","0.968","","0.968","0","6","932.924","5","141.312","73.879","67.144","17.4","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Chris Langley","3","2","51","Student","7","3","0.914","","1.882","0 Laps","6","930.284","6","142.226","73.404","67.334","17.4","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Tim H.D. Woodruff","4","1","74","BS","6","1","0.050","","1.932","0","6","930.517","6","142.276","73.379","67.317","17.4","0","Texas","Bmw","Houston","1974","2002","Blue"
"George Kopecky","5","1","97","FIA","2","1","3.555","","5.487","0","6","993.142","6","145.831","71.59","63.073","17.4","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Procaccino","6","3","419","Student","3","1","0.710","","6.197","1:00.651","6","993.692","5","146.541","71.243","63.038","17.4","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Russ Rosenberg","7","2","53","BS","8","2","6.004","","12.201","1:15.717","6","1006.234","6","152.545","68.439","62.252","17.4","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Scott Swope","8","4","74","Student","12","6","1.708","","13.909","58.615","6","991.656","5","154.253","67.681","63.167","17.4","0","Missouri","Mg","Springfield","1964","B","Red"
"Mike Coleman","9","5","25","Student","13","7","0.425","","14.334","1:21.895","6","1014.936","5","154.678","67.495","61.718","17.4","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Peter Sandy","10","1","04","FP","11","1","2.155","","16.489","0","6","1015.209","5","156.833","66.568","61.702","17.4","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Kevin Bartels","11","6","50","Student","9","4","2.669","","19.158","1:20.978","6","1014.019","6","159.502","65.454","61.774","17.4","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"James Lynch","12","7","24","Student","15","8","5.624","","24.782","4 Laps","2","495.371","2","165.126","63.224","42.15","5.8","0"
"Glenn Valdes","13","8","8","Student","10","5","0.809","","25.591","4 Laps","2","369.853","2","165.935","62.916","56.455","5.8","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Bill Griffith","14","1","33","FV","14","1","1.418","","27.009","0","2","496.607","2","167.353","62.383","42.045","5.8","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Skip Duplissey","15","1","71","CP","1","1","3.857","","30.866","0","1","182.125","1","171.21","60.978","57.323","2.9","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Michael Strong","16","9","44","Student","0","","","","","6 Laps","0","51.475","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Joe Mcglohen","17","10","2","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","18","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Art Kurshudian","19","11","60","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Ann Hughes","20","12","99","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
