"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Open Wheel","1073743723","ow 1","Practice","2015-09-19 13:57:00 UTC","2015-09-19 14:12:59 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mock","1","1","76","FF1","15","","","","","0","5","883.637","5","131.754","79.239","59.074","14.5","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dwight Calkins","2","1","87","FV","6","4","0.103","","0.103","0","5","758.135","5","131.857","79.177","68.853","14.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Peter Hardsteeen","3","2","75","FF1","1","1","0.924","","1.027","-1 Laps","6","868.747","5","132.781","78.626","72.104","17.4","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Mike Callahan","4","2","68","FV","4","2","0.123","","1.150","1 Lap","4","599.004","4","132.904","78.553","69.716","11.6","0","Texas","Zink","Katy","1968","Z-5","White"
"Jeffrey Walker","5","1","36","BSR","2","1","4.457","","5.607","0","5","791.45","2","137.361","76.004","65.955","14.5","0","Texas","Magnolia","Blue"
"Alexandre Acemyan","6","3","18","FV","13","10","1.537","","7.144","1 Lap","4","701.684","4","138.898","75.163","59.514","11.6","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","7","4","38","FV","14","","0.283","","7.427","2 Laps","3","627.627","3","139.181","75.01","49.902","8.7","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jim Barron","8","1","14","FA","18","","0.128","","7.555","0","4","904.99","4","139.309","74.941","46.144","11.6","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Willis Murphey","9","5","25","FV","12","9","6.312","","13.867","1:46.504","5","864.639","5","145.621","71.693","60.372","14.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Eric Lovay","10","6","36","FV","3","1","0.655","","14.522","23.231","5","781.366","3","146.276","71.372","66.806","14.5","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Tim Blakeney","11","3","54","FF1","11","2","0.643","","15.165","3 Laps","2","353.401","2","146.919","71.06","59.083","5.8","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rafael Olmos","12","7","60","FV","5","3","1.748","","16.913","51.223","5","809.358","5","148.667","70.224","64.496","14.5","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Fred Brock","13","8","119","FV","19","","4.027","","20.940","1:51.932","3","870.067","3","152.694","68.372","35.997","8.7","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Kassandra  Fuller","14","9","34","FV","9","7","3.366","","24.306","1:42.675","5","860.81","5","156.06","66.897","60.641","14.5","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Barbara Wright","15","10","55","FV","10","8","4.141","","28.447","2:01.124","5","879.259","5","160.201","65.168","59.368","14.5","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","16","11","16","FV","8","6","4.096","","32.543","2:15.964","5","894.099","4","164.297","63.543","58.383","14.5","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Elliott Barron","17","12","23","FV","7","5","12.494","","45.037","4 Laps","1","204.035","1","176.791","59.053","51.168","2.9","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Sammie Smith","18","13","8","FV","16","","14.366","","59.403","4 Laps","1","360.247","1","191.157","54.615","28.98","2.9","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dale Rolison","19","14","67","FV","17","","27.067","","1:26.470","4 Laps","1","399.488","1","218.224","47.841","26.133","2.9","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","20","15","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","21","4","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Greg Smith","22","16","4","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Mitchell Hibbs","23","5","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","24","17","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","25","18","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","26","19","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mac Anderson","27","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Alexandre Acemyan","28","6","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Berkeley Merrill","29","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jim Barron","30","2","14","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Anderson","31","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","32","20","18","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jeffrey Anderson","33","1","22","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Bruce Revennaugh","34","2","24","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"John Breidenbach","35","7","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","36","21","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Copley","37","3","43","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Lawrence Reyburn","38","2","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Angus Lemon","39","8","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Nathan Baldauff","40","9","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Elliott (E.O.) Barron","41","22","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
