"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743734","st 5","Practice","2015-09-19 19:47:00 UTC","2015-09-19 20:08:18 UTC","FINAL","8","https://racehero.io/events/fall-school-races-t-t/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russ Rosenberg","1","1","53","BS","8","2","","","","0","8","1267.712","6","138.369","75.45","65.882","23.2","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Angus Lemon","2","1","86","FF1","4","1","0.922","","0.922","0","8","1194.574","4","139.291","74.951","69.916","23.2","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Jeff Langham","3","1","12","Student","5","2","0.308","","1.230","0","8","1194.976","4","139.599","74.786","69.893","23.2","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Chris Langley","4","2","51","Student","7","3","0.425","","1.655","5.412","8","1200.388","7","140.024","74.559","69.578","23.2","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Tim H.D. Woodruff","5","2","74","BS","6","1","0.278","","1.933","0 Laps","8","1200.969","7","140.302","74.411","69.544","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Peter Sandy","6","1","04","FP","10","1","3.001","","4.934","0","8","1256.27","7","143.303","72.853","66.483","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Kevin Bartels","7","3","50","Student","9","4","0.190","","5.124","1:12.7","8","1267.676","6","143.493","72.756","65.884","23.2","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"George Kopecky","8","1","97","FIA","1","1","0.274","","5.398","0","8","1193.772","6","143.767","72.617","69.963","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Procaccino","9","4","419","Student","2","1","0.744","","6.142","0 Laps","8","1193.151","6","144.511","72.244","70.0","23.2","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Mike Coleman","10","5","25","Student","11","5","2.440","","8.582","1:00.284","8","1255.26","7","146.951","71.044","66.536","23.2","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Scott Swope","11","6","74","Student","12","6","0.201","","8.783","54.83","8","1249.806","8","147.152","70.947","66.826","23.2","0","Missouri","Mg","Springfield","1964","B","Red"
"Skip Duplissey","12","1","71","CP","3","1","4.298","","13.081","0","2","332.317","2","151.45","68.934","62.832","5.8","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Bill Griffith","13","1","33","Instructor","13","1","0.251","","13.332","0","3","534.477","3","151.701","68.82","58.599","8.7","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"James Lynch","14","7","24","Student","14","7","0.724","","14.056","4 Laps","4","689.651","3","152.425","68.493","60.552","11.6","0"
"Joe Mcglohen","15","8","2","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Glenn Valdes","16","9","8","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Michael Strong","17","10","44","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Art Kurshudian","18","11","60","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Ann Hughes","19","12","99","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
