"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","536871572","TT","Qualifying","2023-02-12 21:48:41 UTC","2023-02-12 21:48:41 UTC","FINAL","12","https://racehero.io/events/fall-school-races-t-t/results/536871572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","11","955.767","5","106.808","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Mitchell Hibbs","2","1","5","FF1","2","1","","","","0","6","648.196","12","117.71","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","3","1","33","BSR","3","1","","","","0","9","930.637","9","120.673","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gregory Hibbs","4","2","3","FF1","4","2","","","","4:54.71","6","942.906","9","120.761","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"George Kopecky","5","1","97","FIA","5","1","","","","0","6","691.514","4","120.959","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Richard Reeves","6","2","78","FIA","6","2","","","","1:58.627","6","810.141","11","120.973","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"Herb Hilton","7","1","17","AS","7","1","","","","0","6","690.626","4","121.155","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Michael Saxe","8","3","979","FIA","8","3","","","","2:43.169","6","854.683","3","121.311","0.0","0.0","0.0","0","Texas","Porsche","College Station","1978","911","White"
"James Sharp","9","2","85","AS","9","2","","","","11.231","11","701.857","4","121.457","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Skip Duplissey","10","1","71","CP","10","1","","","","0","6","933.932","3","122.022","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeffrey Walker","11","2","36","BSR","11","2","","","","-3 Laps","12","799.838","8","122.171","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
