"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743735","st 6","Practice","2015-09-19 21:08:00 UTC","2015-09-19 21:25:25 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Sandy","1","1","04","FP","4","1","","","","0","5","790.483","5","139.126","75.04","66.036","14.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Swope","2","1","74","Student","5","2","0.827","","0.827","0","5","791.325","5","139.953","74.596","65.965","14.5","0","Missouri","Mg","Springfield","1964","B","Red"
"Angus Lemon","3","1","86","FF1","2","1","0.246","","1.073","0","6","923.184","4","140.199","74.466","67.852","17.4","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Jeff Langham","4","2","12","Student","3","1","0.764","","1.837","2:12.924","6","924.249","4","140.963","74.062","67.774","17.4","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Skip Duplissey","5","1","71","CP","1","1","20.751","","22.588","0","1","175.143","1","161.714","64.558","59.608","2.9","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Joe Mcglohen","6","3","2","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Glenn Valdes","7","4","8","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Berkeley Merrill","8","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"James Lynch","9","5","24","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Coleman","10","6","25","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Bill Griffith","11","1","33","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Michael Strong","12","7","44","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Kevin Bartels","13","8","50","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Chris Langley","14","9","51","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","15","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Art Kurshudian","16","10","60","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Tim H.D. Woodruff","17","2","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"George Kopecky","18","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Ann Hughes","19","11","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Kevin Procaccino","20","12","419","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Euless","0","911","Lt. Blue"
