"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","1073743776","cw 6","Practice","2015-09-18 18:27:00 UTC","2015-09-18 18:42:40 UTC","FINAL","7","https://racehero.io/events/fall-school-races-t-t/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","FIA","10","2","","","","0","6","810.141","5","120.973","86.3","77.32","17.4","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"Herb Hilton","2","1","17","AS","2","1","0.223","","0.223","0","7","894.858","2","121.196","86.141","81.667","20.3","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Michael Saxe","3","2","979","FIA","1","1","0.643","","0.866","3 Laps","3","395.663","3","121.839","85.687","79.158","8.7","0","Texas","Porsche","College Station","1978","911","White"
"Chris Duroy","4","1","73","FP2","21","1","3.667","","4.533","0","5","768.8","4","125.506","83.183","67.898","14.5","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Randy Riney","5","1","100","FP","22","4","0.924","","5.457","0","4","621.481","4","126.43","82.575","67.194","11.6","0","Texas","Mg","Spring","1972","Midget","Plum"
"Steve Smargiasso","6","1","37","CP","6","2","0.781","","6.238","0","4","573.364","4","127.211","82.068","72.833","11.6","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Colby Lemmons","7","2","65","AS","4","2","1.167","","7.405","2 Laps","5","679.114","3","128.378","81.322","76.865","14.5","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Bobby Whitehead","8","3","54","AS","16","4","0.819","","8.224","14.232","6","909.09","6","129.197","80.807","68.904","17.4","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dan Hilton","9","2","33","FP","19","2","0.807","","9.031","4:45.293","6","906.774","5","130.004","80.305","69.08","17.4","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Jim Sandberg","10","1","84","AP","3","1","1.275","","10.306","0","3","422.239","3","131.279","79.525","74.176","8.7","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Dan Haynes","11","4","38","AS","7","3","2.406","","12.712","2 Laps","5","715.781","2","133.685","78.094","72.927","14.5","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"David Littlefield","12","3","57","FP","8","1","0.701","","13.413","1 Lap","3","453.715","2","134.386","77.687","69.03","8.7","0","Texas","Mg","Spring","1974","Midget","Red"
"Joe Foster","13","2","16","CP","5","1","0.980","","14.393","2 Laps","2","312.306","2","135.366","77.124","66.858","5.8","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","14","3","193","CP","12","4","2.161","","16.554","3:01.292","5","754.656","2","137.527","75.912","69.171","14.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Douglas Oliver","15","1","140","BS","17","1","1.340","","17.894","0","5","797.528","5","138.867","75.18","65.452","14.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Briggs","16","4","106","FP","23","5","0.097","","17.991","2 Laps","2","388.402","2","138.964","75.127","53.759","5.8","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Smith","17","4","76","CP","9","3","0.974","","18.965","5:23.528","6","896.892","3","139.938","74.604","69.841","17.4","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Christel Kuehnhoefer","18","1","61","VB","14","2","1.684","","20.649","0","5","864.681","5","141.622","73.717","60.369","14.5","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
