"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Open Wheel","1073743724","ow 2","Practice","2015-09-19 15:18:00 UTC","2015-09-19 15:34:55 UTC","FINAL","7","https://racehero.io/events/fall-school-races-t-t/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","6","1","","","","0","7","957.089","4","124.991","83.526","76.357","20.3","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Lawrence Reyburn","2","1","64","FF2","5","1","1.143","","1.143","0","6","828.187","4","126.134","82.769","75.635","17.4","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Peter Hardsteeen","3","1","75","FF1","3","3","0.312","","1.455","0","7","961.695","4","126.446","82.565","75.991","20.3","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Alexandre Acemyan","4","2","12","FF1","1","1","3.205","","4.660","0.591","7","962.286","5","129.651","80.524","75.944","20.3","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Mock","5","3","76","FF1","17","5","0.776","","5.436","1 Lap","6","928.6","2","130.427","80.045","67.456","17.4","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dwight Calkins","6","1","87","FV","8","2","0.350","","5.786","0","4","582.966","3","130.777","79.831","71.634","11.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","7","2","68","FV","18","","0.088","","5.874","6:28.933","5","971.899","5","130.865","79.777","53.709","14.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","8","3","5","FV","9","3","2.992","","8.866","1 Lap","3","458.907","2","133.857","77.994","68.249","8.7","0","Texas","Beach","Houston","1967","5C","Red"
"Ralf Kuehnhoefer","9","1","156","BSR","16","1","0.176","","9.042","0","4","653.455","2","134.033","77.891","63.906","11.6","0","Texas","Chevron","Longview","1971","B19","Silver & Red"
"Nathan Baldauff","10","4","96","FF1","2","2","0.962","","10.004","2 Laps","5","735.963","4","134.995","77.336","70.927","14.5","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Mike Rogers","11","4","05","FV","12","6","1.505","","11.509","2:56.145","5","759.111","3","136.5","76.484","68.765","14.5","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Willis Murphey","12","5","25","FV","10","4","2.769","","14.278","5:17.726","6","900.692","3","139.269","74.963","69.547","17.4","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"William Wolff","13","6","98","FV","14","8","2.678","","16.956","1 Lap","3","494.082","3","141.947","73.549","63.39","8.7","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Rafael Olmos","14","7","60","FV","13","7","3.190","","20.146","1:01.441","4","644.407","2","145.137","71.932","64.804","11.6","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Jean-Pierre Carter","15","8","11","FV","15","9","0.238","","20.384","6:20.11","6","963.076","2","145.375","71.814","65.042","17.4","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Fred Brock","16","9","119","FV","11","5","3.422","","23.806","6:15.456","6","958.422","2","148.797","70.163","65.357","17.4","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Kassandra  Fuller","17","10","34","FV","7","1","1.990","","25.796","6:11.875","6","954.841","2","150.787","69.237","65.603","17.4","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Tim Blakeney","18","5","54","FF1","4","4","10.038","","35.834","6 Laps","1","177.479","1","160.825","64.915","58.824","2.9","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Dale Rolison","19","11","67","FV","19","","5.205","","41.039","6:03.754","2","946.72","2","166.03","62.88","22.055","5.8","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Elliott Barron","20","12","23","FV","0","","","","","4 Laps","0","25.351","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jeffrey Anderson","21","1","16","FB","0","","","","","0","0","330.858","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Janet Revennaugh","22","13","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","23","6","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Greg Smith","24","14","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Mitchell Hibbs","25","7","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","26","15","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Sammie Smith","27","16","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","28","2","9","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Barron","29","2","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alexandre Acemyan","30","17","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","31","18","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jeffrey Anderson","32","1","22","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Bruce Revennaugh","33","2","24","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"John Breidenbach","34","8","32","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","35","19","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Walker","36","2","36","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Magnolia","Blue"
"Eric Lovay","37","20","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","38","21","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","39","3","43","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","40","22","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Angus Lemon","41","9","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Elliott (E.O.) Barron","42","23","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
