"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Open Wheel","1073743727","ow 5","Practice","2015-09-19 20:41:00 UTC","2015-09-19 20:55:47 UTC","FINAL","5","https://racehero.io/events/fall-school-races-t-t/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteeen","1","1","75","FF1","2","1","","","","0","4","624.536","4","125.154","83.417","66.866","11.6","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Jeffrey Walker","2","1","36","BSR","7","","0.788","","0.788","0","3","675.232","3","125.942","82.895","46.384","8.7","0","Texas","Magnolia","Blue"
"Jim Barron","3","1","14","FA","6","","3.789","","4.577","0","3","675.876","3","129.731","80.474","46.34","8.7","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Willis Murphey","4","1","25","FV","11","","5.733","","10.310","0","1","673.538","1","135.464","77.068","15.5","2.9","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"David Mock","5","2","76","FF1","8","","0.200","","10.510","2 Laps","2","502.922","2","135.664","76.955","41.517","5.8","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Greg Smith","6","2","04","FV","9","","1.077","","11.587","-1 Laps","2","638.161","2","136.741","76.349","32.719","5.8","0","Texas","Lynx","San Antonio","1972","B","Black"
"Tim Blakeney","7","3","54","FF1","5","","3.977","","15.564","1:10.2","3","694.736","3","140.718","74.191","45.082","8.7","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rafael Olmos","8","3","60","FV","10","","1.281","","16.845","-1 Laps","2","655.765","2","141.999","73.522","31.841","5.8","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Jeffrey Anderson","9","1","22","FJ-2","4","","3.018","","19.863","0","3","696.703","3","145.017","71.992","44.955","8.7","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Eric Lovay","10","4","36","FV","1","1","0.329","","20.192","12.545","5","686.083","5","145.346","71.829","76.084","14.5","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Ralf Kuehnhoefer","11","2","156","BSR","3","1","5.994","","26.186","2 Laps","1","267.962","1","151.34","68.984","38.961","2.9","0","Texas","Chevron","Longview","1971","B19","Silver & Red"
"Elliott Barron","12","5","110","FV","0","","","","","1 Lap","0","249.258","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Janet Revennaugh","13","6","00","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","14","4","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","15","5","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","16","7","5","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","17","8","05","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"R David Jones","18","9","6","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Sammie Smith","19","10","8","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","20","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jean-Pierre Carter","21","11","11","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Berkeley Merrill","22","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Alexandre Acemyan","23","6","12","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jim Barron","24","2","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Anderson","25","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","26","12","18","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","27","13","18","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Elliot Barron","28","14","23","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Revennaugh","29","2","24","FJ-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"John Breidenbach","30","7","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","31","15","33","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","32","3","33","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Kassandra  Fuller","33","16","34","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Nathan Baldauff","34","17","38","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","35","3","43","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","36","18","55","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Lawrence Reyburn","37","2","64","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Dale Rolison","38","19","67","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","39","20","68","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Angus Lemon","40","8","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","41","21","87","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","42","9","96","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"William Wolff","43","22","98","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Elliott (E.O.) Barron","44","23","110","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Fred Brock","45","24","119","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
