"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743731","st 2","Practice","2015-09-19 15:45:00 UTC","2015-09-19 16:00:36 UTC","FINAL","5","https://racehero.io/events/fall-school-races-t-t/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","5","836.029","4","150.861","69.203","62.438","14.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Procaccino","2","1","419","Student","4","2","0.002","","0.002","0","5","836.767","5","150.863","69.202","62.383","14.5","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Skip Duplissey","3","1","71","CP","7","1","2.057","","2.059","0","5","855.875","5","152.92","68.271","60.99","14.5","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Russ Rosenberg","4","1","53","BS","8","1","0.226","","2.285","0","5","858.701","5","153.146","68.17","60.789","14.5","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Jeff Langham","5","2","12","Student","2","1","0.417","","2.702","17.249","5","854.016","5","153.563","67.985","61.123","14.5","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Chris Langley","6","3","51","Student","6","3","0.093","","2.795","18.63","5","855.397","5","153.656","67.944","61.024","14.5","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Scott Swope","7","1","74","","5","1","0.128","","2.923","0","5","854.88","5","153.784","67.887","61.061","14.5","0"
"Angus Lemon","8","1","86","FF1","1","1","0.098","","3.021","0","5","853.108","5","153.882","67.844","61.188","14.5","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Glenn Valdes","9","4","8","Student","9","4","2.744","","5.765","26.752","5","863.519","5","156.626","66.656","60.45","14.5","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Mike Coleman","10","5","25","Student","12","6","0.838","","6.603","45.826","5","882.593","4","157.464","66.301","59.144","14.5","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Scott Swope","11","6","74","Student","11","5","0.989","","7.592","45.169","5","881.936","5","158.453","65.887","59.188","14.5","0","Missouri","Mg","Springfield","1964","B","Red"
"Peter Sandy","12","1","04","FP","10","1","0.201","","7.793","0","5","880.537","5","158.654","65.804","59.282","14.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bill Griffith","13","1","33","FV","13","1","6.635","","14.428","0","4","767.16","4","165.289","63.162","54.435","11.6","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Tim H.D. Woodruff","14","2","74","BS","15","2","0.069","","14.497","1 Lap","4","768.901","4","165.358","63.136","54.311","11.6","0","Texas","Bmw","Houston","1974","2002","Blue"
"Michael Strong","15","7","44","Student","14","7","0.003","","14.500","1 Lap","4","768.329","4","165.361","63.135","54.352","11.6","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Berkeley Merrill","16","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"James Lynch","17","8","24","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Bartels","18","9","50","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Art Kurshudian","19","10","60","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Ann Hughes","20","11","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
