"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","536871271","New merge","Qualifying","2023-02-12 21:48:41 UTC","2023-02-12 21:48:41 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/536871271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Langham","1","1","12","Student","1","1","","","","0","6","1194.976","5","139.599","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Scott Swope","2","2","74","Student","2","2","","","","0 Laps","6","791.325","6","139.953","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1964","B","Red"
"Chris Langley","3","3","51","Student","3","3","","","","5.412","6","1200.388","5","140.024","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Kevin Bartels","4","4","50","Student","4","4","","","","1:12.7","6","1267.676","5","143.493","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Kevin Procaccino","5","5","419","Student","5","5","","","","0 Laps","6","1193.151","5","144.511","0.0","0.0","0.0","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Mike Coleman","6","6","25","Student","6","6","","","","1:00.284","6","1255.26","5","146.951","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"James Lynch","7","7","24","Student","7","7","","","","1 Lap","5","689.651","5","152.425","0.0","0.0","0.0","0"
"Glenn Valdes","8","8","8","Student","8","8","","","","0 Laps","6","863.519","2","156.626","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Michael Strong","9","9","44","Student","9","9","","","","0 Laps","6","761.66","3","163.573","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Ann Hughes","10","10","99","Student","10","10","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Art Kurshudian","11","11","60","Student","11","11","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
