"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743730","st 1","Practice","2015-09-19 14:24:00 UTC","2015-09-19 14:41:00 UTC","FINAL","4","https://racehero.io/events/fall-school-races-t-t/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russ Rosenberg","1","1","53","BS","5","1","","","","0","4","816.929","4","184.343","56.634","51.118","11.6","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Skip Duplissey","2","1","71","CP","4","1","0.040","","0.040","0","4","814.909","4","184.383","56.621","51.245","11.6","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Kevin Procaccino","3","1","419","Student","3","2","0.446","","0.486","0","4","814.208","4","184.829","56.485","51.289","11.6","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Jeff Langham","4","2","12","Student","2","1","0.588","","1.074","0 Laps","4","812.982","4","185.417","56.306","51.366","11.6","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Glenn Valdes","5","3","8","Student","7","4","0.170","","1.244","5.678","4","819.886","4","185.587","56.254","50.934","11.6","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Chris Langley","6","4","51","Student","8","5","0.108","","1.352","6.546","4","820.754","4","185.695","56.221","50.88","11.6","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Kevin Bartels","7","5","50","Student","6","3","0.041","","1.393","4.958","4","819.166","4","185.736","56.209","50.979","11.6","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Angus Lemon","8","1","86","FF1","1","1","0.839","","2.232","0","4","812.232","4","186.575","55.956","51.414","11.6","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Bill Griffith","9","1","33","FV","12","1","6.642","","8.874","0","4","887.532","2","193.217","54.033","47.052","11.6","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Michael Strong","10","6","44","Student","13","8","0.079","","8.953","1:14.644","4","888.852","2","193.296","54.01","46.982","11.6","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Peter Sandy","11","1","04","FP","9","1","0.479","","9.432","0","4","870.794","4","193.775","53.877","47.956","11.6","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Coleman","12","7","25","Student","11","7","0.134","","9.566","59.438","4","873.646","4","193.909","53.84","47.8","11.6","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Scott Swope","13","8","74","Student","10","6","0.035","","9.601","57.611","4","871.819","4","193.944","53.83","47.9","11.6","0","Missouri","Mg","Springfield","1964","B","Red"
"","14","1","24","","14","1","27.813","","37.414","0","1","303.553","1","221.757","47.079","34.393","2.9","0"
"Joe Mcglohen","15","9","2","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Art Kurshudian","16","10","60","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Ann Hughes","17","11","99","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
