"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","1073743720","cw 5","Practice","2015-09-19 20:14:00 UTC","2015-09-19 20:30:48 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","4","955.767","2","106.808","97.745","43.693","11.6","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Michael Saxe","2","1","979","FIA","19","2","18.049","","18.049","0","3","477.543","3","124.857","83.616","65.586","8.7","0","Texas","Porsche","College Station","1978","911","White"
"Richard Reeves","3","2","78","FIA","16","1","1.637","","19.686","7:14.816","5","912.359","3","126.494","82.534","57.214","14.5","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"R. Burt Williams","4","1","43","CP","3","1","1.739","","21.425","0","6","962.226","2","128.233","81.414","65.099","17.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Benjamin Hertzog","5","2","26","CP","9","2","1.281","","22.706","1 Lap","5","902.07","3","129.514","80.609","57.867","14.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Stephens","6","3","0","CP","15","4","0.149","","22.855","1 Lap","5","914.92","3","129.663","80.516","57.054","14.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Jim Sandberg","7","1","84","AP","11","1","1.503","","24.358","0","4","767.653","3","131.166","79.594","54.4","11.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Glenn Bilawsky","8","1","9","FP","10","2","0.008","","24.366","0","3","462.654","3","131.174","79.589","67.696","8.7","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"David Littlefield","9","2","57","FP","6","1","2.335","","26.701","0 Laps","3","458.293","3","133.509","78.197","68.341","8.7","0","Texas","Mg","Spring","1974","Midget","Red"
"Colby Lemmons","10","1","65","AS","8","2","4.090","","30.791","0","5","912.826","3","137.599","75.873","57.185","14.5","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Dan Haynes","11","2","38","AS","5","1","0.262","","31.053","1.235","5","914.061","3","137.861","75.728","57.108","14.5","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Berkeley Merrill","12","1","12","EP","4","1","0.483","","31.536","0","5","911.567","2","138.344","75.464","57.264","14.5","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Dan Ruehs","13","1","51","BP","2","1","0.304","","31.840","0","5","902.399","3","138.648","75.299","57.846","14.5","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Joe Foster","14","4","16","CP","0","","0.104","","31.944","3 Laps","3","555.024","2","138.752","75.242","56.43","8.7","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Howard Phillips","15","1","11","BS","17","1","0.981","","32.925","0","5","941.946","2","139.733","74.714","55.417","14.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Derek Vick","16","3","776","FP","14","3","0.228","","33.153","20.202","3","482.856","3","139.961","74.592","64.864","8.7","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Wes Wigginton","17","1","77","SFP","12","1","5.061","","38.214","0","5","928.678","3","145.022","71.989","56.209","14.5","0","Texas","Mg","Austin","1972","Midget","Green"
"Evan Williams","18","2","524","EP","18","2","3.145","","41.359","2 Laps","3","556.086","2","148.167","70.461","56.322","8.7","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Scott Robinson","19","5","39","CP","13","3","5.957","","47.316","0.524","4","962.75","2","154.124","67.738","43.376","11.6","0"
"Sherman Hart","20","1","750","VB","7","1","12.660","","59.976","0","2","359.257","2","166.784","62.596","58.12","5.8","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"John Smith","21","6","76","CP","21","","9.405","","1:09.381","23.937","1","986.163","1","176.189","59.255","10.586","2.9","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Douglas Oliver","22","2","140","BS","0","","","","","5 Laps","0","15.888","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Rob Pink","23","7","2","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Mike Bond","24","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1962","Mini","Red / White Stripe"
"Peter Sandy","25","4","4","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joe Robau","26","2","11","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Robert Blake","27","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Marty Baker","28","3","015","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Tom Hassell","29","3","16","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Herb Hilton","30","4","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Peter Hoekenga","31","2","29","ASR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","32","2","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Gewinner","33","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Dan Hilton","34","5","33","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Jeffrey Walker","35","2","36","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Steve Smargiasso","36","8","37","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"George Curl","37","4","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","38","5","44","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kevin Ford","39","6","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1963","Sprite","Blue"
"Russell W. Suggs","40","5","50","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Michael Lovay","41","6","52","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Bobby Whitehead","42","7","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Littlefield","43","7","57","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"John Kish","44","9","58","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Humble","1973","911E","Red"
"Scott Robinson","45","10","59","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1971","240Z","Red"
"Christel Kuehnhoefer","46","2","61","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Skip Duplissey","47","11","71","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ross Mussini","48","3","73","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Rowlett","White"
"Chris Duroy","49","1","73","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Gene Hassell","50","8","83","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","51","9","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"James Sharp","52","10","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Piers Gormly","53","3","93","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"George Kopecky","54","3","97","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","55","8","100","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Randy Riney","56","9","100","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Terrance Swonke","57","10","105","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","58","11","106","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Terry Mclaren","59","12","113","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Douglas Oliver","60","4","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","61","12","193","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Ralf Kuehnhoefer","62","3","196","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Kirby Schrader","63","4","449","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Mike Floyd","64","6","614","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Sherman Hart","65","3","750","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
