"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Open Wheel","1073743778","ow 6","Practice","2015-09-18 18:28:00 UTC","2015-09-18 18:45:04 UTC","FINAL","6","https://racehero.io/events/fall-school-races-t-t/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","5","4","","","","0","5","648.196","5","117.71","88.693","80.531","14.5","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","2","2","3","FF1","6","5","4.958","","4.958","2 Laps","3","435.986","2","122.668","85.108","71.837","8.7","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","3","1","14","FA","10","1","0.647","","5.605","0","6","805.332","6","123.315","84.661","77.782","17.4","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Alexandre Acemyan","4","3","12","FF1","2","2","2.161","","7.766","9.263","5","657.459","3","125.476","83.203","79.397","14.5","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Mock","5","4","76","FF1","3","3","0.391","","8.157","2 Laps","3","404.626","3","125.867","82.945","77.405","8.7","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Ralf Kuehnhoefer","6","1","156","BSR","4","1","2.157","","10.314","0","5","677.062","5","128.024","81.547","77.098","14.5","0","Texas","Chevron","Longview","1971","B19","Silver & Red"
"Mac Anderson","7","1","9","FF2","8","1","4.374","","14.688","0","2","309.154","2","132.398","78.853","67.539","5.8","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","8","1","22","FJ-2","11","1","3.323","","18.011","0","6","882.039","5","135.721","76.923","71.017","17.4","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Elliot Barron","9","1","23","FV","9","1","2.420","","20.431","0","6","873.36","4","138.141","75.575","71.723","17.4","0"
"Tim Blakeney","10","5","54","FF1","7","6","3.582","","24.013","4:27.031","6","915.227","2","141.723","73.665","68.442","17.4","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Nathan Baldauff","11","6","96","FF1","1","1","9.711","","33.724","4 Laps","1","151.434","1","151.434","68.941","68.941","2.9","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Janet Revennaugh","12","2","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Greg Smith","13","3","04","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Mike Rogers","14","4","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","15","5","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","16","6","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Sammie Smith","17","7","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jean-Pierre Carter","18","8","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Jim Barron","19","2","14","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Anderson","20","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","21","9","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","22","10","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bruce Revennaugh","23","2","24","FJ-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Willis Murphey","24","11","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"John Breidenbach","25","7","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","26","2","33","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","27","12","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Kassandra  Fuller","28","13","34","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Jeffrey Walker","29","3","36","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Magnolia","Blue"
"Eric Lovay","30","14","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","31","15","38","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","32","3","43","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","33","16","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Rafael Olmos","34","17","60","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Lawrence Reyburn","35","2","64","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Dale Rolison","36","18","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","37","19","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Hardsteeen","38","8","75","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Angus Lemon","39","9","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","40","20","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","41","21","98","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Elliott Barron","42","22","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott (E.O.) Barron","43","23","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Fred Brock","44","24","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
