"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","1073743718","cw 3","Practice","2015-09-19 17:32:00 UTC","2015-09-19 17:48:56 UTC","FINAL","7","https://racehero.io/events/fall-school-races-t-t/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","2","1","","","","0","7","838.461","5","107.165","97.42","87.16","20.3","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jim Gewinner","2","1","33","BSR","8","1","13.972","","13.972","0","6","858.061","4","121.137","86.183","73.002","17.4","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Michael Saxe","3","1","979","FIA","6","1","0.174","","14.146","0","6","854.683","3","121.311","86.06","73.29","17.4","0","Texas","Porsche","College Station","1978","911","White"
"Skip Duplissey","4","1","71","CP","3","1","0.711","","14.857","0","7","933.932","3","122.022","85.558","78.25","20.3","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Benjamin Hertzog","5","2","26","CP","14","4","1.452","","16.309","1 Lap","6","907.493","5","123.474","84.552","69.025","17.4","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","6","3","43","CP","17","","0.176","","16.485","1 Lap","6","930.934","6","123.65","84.432","67.287","17.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Glenn Bilawsky","7","1","9","FP","1","1","2.602","","19.087","0","7","956.981","3","126.252","82.692","76.365","20.3","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"John Stephens","8","4","0","CP","16","","0.133","","19.220","6.522","6","940.454","3","126.385","82.605","66.606","17.4","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dan Hilton","9","2","33","FP","5","2","2.826","","22.046","1 Lap","6","887.179","6","129.211","80.798","70.606","17.4","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Randy Riney","10","3","100","FP","18","","1.043","","23.089","5 Laps","2","833.84","1","130.254","80.151","25.041","5.8","0","Texas","Mg","Spring","1972","Midget","Plum"
"Dan Haynes","11","1","38","AS","12","1","1.361","","24.450","0","6","959.401","5","131.615","79.322","65.291","17.4","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Kevin Ford","12","4","45","FP","19","","0.446","","24.896","24.195","6","981.176","2","132.061","79.054","63.842","17.4","0","Texas","Mg","Pinehurst","1963","Sprite","Blue"
"David Littlefield","13","5","57","FP","13","3","1.346","","26.242","2 Laps","5","830.723","3","133.407","78.257","62.837","14.5","0","Texas","Mg","Spring","1974","Midget","Red"
"Jose Iturbe","14","5","193","CP","20","","1.473","","27.715","2 Laps","5","854.833","2","134.88","77.402","61.065","14.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Berkeley Merrill","15","1","12","EP","10","1","0.670","","28.385","0","6","952.921","6","135.55","77.02","65.735","17.4","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Howard Phillips","16","1","11","BS","15","","1.220","","29.605","0","5","843.882","3","136.77","76.333","61.857","14.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"John Kish","17","6","58","CP","4","2","2.936","","32.541","3 Laps","4","911.682","2","139.706","74.728","45.805","11.6","0","Texas","Porsche","Humble","1973","911E","Red"
"Wes Wigginton","18","1","77","SFP","7","1","3.659","","36.200","0","5","852.954","3","143.365","72.821","61.199","14.5","0","Texas","Mg","Austin","1972","Midget","Green"
"","19","1","73","BP","11","1","3.804","","40.004","0","5","871.993","1","147.169","70.939","59.863","14.5","0"
"Ross Mussina","20","7","39","CP","9","3","3.367","","43.371","2 Laps","5","886.665","5","150.536","69.352","58.872","14.5","0"
"Mike Floyd","21","2","614","EP","0","","","","","6 Laps","0","169.056","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Rob Pink","22","8","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Mike Bond","23","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1962","Mini","Red / White Stripe"
"Peter Sandy","24","6","4","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joe Robau","25","2","11","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Robert Blake","26","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Marty Baker","27","3","015","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Tom Hassell","28","2","16","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","29","9","16","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","30","3","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Peter Hoekenga","31","2","29","ASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","32","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jeffrey Walker","33","2","36","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Steve Smargiasso","34","10","37","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"George Curl","35","4","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","36","5","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Russell W. Suggs","37","4","50","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Dan Ruehs","38","3","51","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Michael Lovay","39","5","52","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Bobby Whitehead","40","6","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Littlefield","41","7","57","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Scott Robinson","42","11","59","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1971","240Z","Red"
"Christel Kuehnhoefer","43","1","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Colby Lemmons","44","7","65","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Chris Duroy","45","1","73","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"John Smith","46","12","76","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Richard Reeves","47","2","78","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"Gene Hassell","48","8","83","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","49","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","50","9","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"James Sharp","51","10","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Piers Gormly","52","2","93","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"George Kopecky","53","3","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","54","8","100","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Terrance Swonke","55","9","105","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","56","10","106","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Terry Mclaren","57","11","113","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Douglas Oliver","58","3","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ralf Kuehnhoefer","59","3","196","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Kirby Schrader","60","4","449","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Sherman Hart","61","2","750","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Derek Vick","62","12","776","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
