"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","1073743717","cw 2","Practice","2015-09-19 14:51:00 UTC","2015-09-19 15:09:38 UTC","FINAL","7","https://racehero.io/events/fall-school-races-t-t/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","8","1","","","","0","7","1017.134","5","122.447","85.261","71.849","20.3","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Skip Duplissey","2","1","71","CP","9","1","0.717","","0.717","0","3","519.123","3","123.164","84.765","60.333","8.7","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"James Sharp","3","1","85","AS","20","3","0.566","","1.283","0","7","1079.606","6","123.73","84.377","67.691","20.3","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"R. Burt Williams","4","2","43","CP","11","3","0.381","","1.664","8:33.202","7","1032.325","5","124.111","84.118","70.792","20.3","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Michael Lovay","5","2","52","AS","4","2","0.803","","2.467","3 Laps","4","650.143","3","124.914","83.578","64.232","11.6","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Benjamin Hertzog","6","3","26","CP","10","2","0.354","","2.821","9:05.295","7","1064.418","6","125.268","83.341","68.657","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Glenn Bilawsky","7","1","9","FP","15","4","5.474","","8.295","0","7","1075.981","6","130.742","79.852","67.919","20.3","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Mike Briggs","8","2","106","FP","17","5","4.401","","12.696","1 Lap","6","1001.969","3","135.143","77.252","62.517","17.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"David Littlefield","9","3","57","FP","5","1","1.237","","13.933","1 Lap","6","973.036","5","136.38","76.551","64.376","17.4","0","Texas","Mg","Spring","1974","Midget","Red"
"Berkeley Merrill","10","1","12","EP","3","1","0.841","","14.774","0","6","971.428","6","137.221","76.082","64.482","17.4","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Robert Blake","11","1","14","DP","21","1","0.470","","15.244","0","4","756.17","4","137.691","75.822","55.226","11.6","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Chris Duroy","12","1","73","FP2","1","1","0.249","","15.493","0","6","1000.746","3","137.94","75.685","62.593","17.4","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Jose Iturbe","13","4","193","CP","19","5","0.584","","16.077","7:52.744","6","991.867","6","138.524","75.366","63.154","17.4","0","Texas","Porsche","San Antonio","1972","911","White"
"John Kish","14","5","58","CP","12","4","0.515","","16.592","7:48.312","6","987.435","4","139.039","75.087","63.437","17.4","0","Texas","Porsche","Humble","1973","911E","Red"
"Christel Kuehnhoefer","15","1","61","VB","7","1","0.187","","16.779","0","6","985.709","6","139.226","74.986","63.548","17.4","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Marty Baker","16","2","015","EP","18","3","0.088","","16.867","31.26","6","1002.688","6","139.314","74.939","62.472","17.4","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Dan Ruehs","17","1","51","BP","22","","0.138","","17.005","0","3","844.155","3","139.452","74.864","37.102","8.7","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Dan Haynes","18","3","38","AS","2","1","0.666","","17.671","2 Laps","5","879.757","5","140.118","74.509","59.335","14.5","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Dan Hilton","19","4","33","FP","13","3","2.486","","20.157","2 Laps","5","865.464","4","142.604","73.21","60.314","14.5","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Terry Mclaren","20","5","113","FP","6","2","2.966","","23.123","3 Laps","4","833.863","4","145.57","71.718","50.08","11.6","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Mike Floyd","21","3","614","EP","14","2","1.193","","24.316","2 Laps","4","758.107","4","146.763","71.135","55.085","11.6","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Ross Mussina","22","1","39","","16","1","2.132","","26.448","0","3","576.706","3","148.895","70.117","54.308","8.7","0"
"Randy Riney","23","6","100","FP","23","","36.359","","1:02.807","3.971","2","1079.952","2","185.254","56.355","19.334","5.8","0","Texas","Mg","Spring","1972","Midget","Plum"
"John Stephens","24","6","0","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Rob Pink","25","7","2","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Mike Bond","26","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1962","Mini","Red / White Stripe"
"Peter Sandy","27","7","4","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joe Robau","28","2","11","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Howard Phillips","29","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Tom Hassell","30","4","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","31","8","16","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","32","5","17","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeffrey Anderson","33","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Peter Hoekenga","34","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","35","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jeffrey Walker","36","2","36","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Steve Smargiasso","37","9","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"George Curl","38","4","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","39","5","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Kevin Ford","40","8","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1963","Sprite","Blue"
"Russell W. Suggs","41","6","50","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Bobby Whitehead","42","7","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Littlefield","43","9","57","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Scott Robinson","44","10","59","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1971","240Z","Red"
"Colby Lemmons","45","8","65","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"John Smith","46","11","76","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Wes Wigginton","47","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Richard Reeves","48","1","78","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1973","914-6","Red"
"Gene Hassell","49","9","83","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","50","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","51","10","85","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Piers Gormly","52","2","93","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"George Kopecky","53","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","54","10","100","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Terrance Swonke","55","11","105","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Douglas Oliver","56","3","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ralf Kuehnhoefer","57","3","196","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Kirby Schrader","58","3","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Sherman Hart","59","2","750","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Derek Vick","60","12","776","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Michael Saxe","61","4","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1978","911","White"
