"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Student","1073743732","st 3","Practice","2015-09-19 17:05:00 UTC","2015-09-19 17:19:45 UTC","FINAL","5","https://racehero.io/events/fall-school-races-t-t/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","4","1","","","","0","5","800.974","5","143.804","72.599","65.171","14.5","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Jeff Langham","2","1","12","Student","5","2","0.509","","0.509","0","5","802.126","5","144.313","72.343","65.077","14.5","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Russ Rosenberg","3","1","53","BS","8","2","0.169","","0.678","0","5","811.04","5","144.482","72.258","64.362","14.5","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Tim H.D. Woodruff","4","2","74","BS","6","1","0.046","","0.724","0 Laps","5","804.143","5","144.528","72.235","64.914","14.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Chris Langley","5","2","51","Student","7","3","0.155","","0.879","1.782","5","803.908","5","144.683","72.158","64.933","14.5","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Kevin Bartels","6","3","50","Student","9","4","0.832","","1.711","9.322","5","811.448","5","145.515","71.745","64.329","14.5","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Kevin Procaccino","7","4","419","Student","2","1","1.831","","3.542","0 Laps","5","776.742","5","147.346","70.854","67.204","14.5","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"George Kopecky","8","1","97","FIA","1","1","0.166","","3.708","0","5","777.37","5","147.512","70.774","67.149","14.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","9","1","71","CP","3","1","0.210","","3.918","0","4","630.386","4","147.722","70.673","66.245","11.6","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mike Coleman","10","5","25","Student","11","5","3.949","","7.867","34.801","5","836.927","4","151.671","68.833","62.371","14.5","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Scott Swope","11","6","74","Student","12","6","1.241","","9.108","39.337","5","841.463","4","152.912","68.275","62.035","14.5","0","Missouri","Mg","Springfield","1964","B","Red"
"Peter Sandy","12","1","04","FP","10","1","0.706","","9.814","0","5","842.323","4","153.618","67.961","61.971","14.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Michael Strong","13","7","44","Student","14","","9.955","","19.769","3 Laps","2","761.66","2","163.573","63.825","27.414","5.8","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"James Lynch","14","8","24","Student","15","","1.118","","20.887","3 Laps","2","763.339","2","164.691","63.391","27.354","5.8","0"
"Bill Griffith","15","1","33","FV","13","","1.074","","21.961","0","3","762.312","3","165.765","62.981","41.086","8.7","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Joe Mcglohen","16","9","2","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Glenn Valdes","17","10","8","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Berkeley Merrill","18","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Art Kurshudian","19","11","60","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914","Orange"
"Ann Hughes","20","12","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
