"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483938-20130419","6th Mike Stephens Classic T&T","2013-04-19 13:30:00 UTC","2013-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Novice","1073742913","nov run 1","Practice","2013-04-19 14:18:00 UTC","2013-04-19 14:35:12 UTC","FINAL","10","https://racehero.io/events/6th-michael-stephens-classic-t-t/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Alhaddad","1","1","13","CP","1","1","","","","0","10","966.554","6","92.086","70.369","67.042","18.0","0","Texas","Porsche","Edinburg","1971","911","1971"
"Chris Duroy","2","1","101","FP","10","","12.231","","12.231","0","2","448.058","2","104.317","62.118","28.925","3.6","0","Texas","Mg","Magnolia","1968","Midget","1968"
"Earl Zwickey","3","1","20","VA","9","","2.569","","14.800","0","7","963.535","6","106.886","60.625","47.077","12.6","0","Texas","Ginetta","Amarillo","1965","G4","1965"
"Christel Kuehnhoefer","4","1","61","VB","8","","4.397","","19.197","0","8","1024.462","8","111.283","58.23","50.602","14.4","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","1965"
"Wes Wigginton","5","1","77","SFP","2","1","0.587","","19.784","0","8","962.122","7","111.87","57.924","53.881","14.4","0","Texas","Mg","Austin","1972","Midget","1972"
"Herb Hilton","6","2","02","FP","3","1","1.463","","21.247","8:49.067","8","977.125","8","113.333","57.177","53.054","14.4","0","Texas","Mg","Montgomery","1971","Midget","1971"
"Bill Griffith","7","1","33","FV","5","1","2.222","","23.469","0","8","1017.804","7","115.555","56.077","50.933","14.4","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Willis Murphey","8","2","36","FV","6","2","0.297","","23.766","1.527","8","1019.331","7","115.852","55.933","50.857","14.4","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Tom O'grady","9","3","52","FV","7","3","0.040","","23.806","2.247","8","1020.051","7","115.892","55.914","50.821","14.4","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Jim Cox","10","1","76","DP","4","1","2.836","","26.642","0","6","744.914","4","118.728","54.579","52.194","10.8","0","Missouri","Triumph","Branson","1964","TR4"
"Janet Revennaugh","11","4","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","12","5","2","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","13","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","14","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","15","6","05","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Paul Adams","16","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Ken Morris","17","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","1969"
"Fred Haynie","18","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Stephen Seitz","19","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","1965"
"Donald Dickey","20","2","10","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1965","Huffaker Roadster","1965"
"Edward Copley","21","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"William Wolff","22","7","11","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Tom Hassell","23","1","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","1966"
"John Mcfadden","24","3","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","1972"
"Louis Gladfelter","25","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","1971"
"Bretton Liming","26","8","19","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dave Williams","27","3","23","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","1959"
"Chris Kellner","28","2","23","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","1959"
"Tom Taff","29","2","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","1971"
"Dave Foreman","30","4","24","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","1964"
"Steve Coleman","31","5","25","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","1972"
"Jeffrey Walker","32","6","27","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","1961"
"Larry Thacker","33","9","27","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Erik Wood","34","2","28","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","1971"
"Bill Johnson","35","4","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Fudge","36","1","29","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","1968"
"Michael Stephens","37","3","30","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","1972"
"Gary Emery","38","2","31","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","1964"
"Chalmer Mcwilliams","39","3","36","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1968","Elan","1968"
"Joseph Westervelt","40","5","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Hank Noble","41","7","36","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk II","1962"
"George Curl","42","4","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","1964"
"R. Burt Williams","43","4","43","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","1970"
"Nick Palgrave","44","10","43","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Samuel Partin","45","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","1969"
"Doane Harrison","46","11","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"John Ridings","47","12","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","48","6","58","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Jeff Sloan","49","4","63","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Haltom City","1963","Super7","1963"
"Lawrence Reyburn","50","7","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","51","13","67","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","52","14","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Maor Primo","53","2","071","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","1971"
"Skip Duplissey","54","5","71","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","1971"
"Gerry Tussing","55","8","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","56","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Jim Yule","57","15","77","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Hamilton","58","5","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","1965"
"Gene Hassell","59","2","83","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","1968"
"Dwight Calkins","60","16","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Alfonso Tomita","61","6","88","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","62","3","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","1970"
"George Kopecky","63","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","1973"
"Jay Mcclanahan","64","8","100","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","1972"
"Jack Mcclanahan","65","2","104","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","1955"
"Steve Knight","66","9","115","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","1968"
"Terry Davis","67","10","119","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","1960"
"Bruce Revennaugh","68","17","119","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Douglas Oliver","69","4","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","1975"
"Mark Cory","70","11","160","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","1960"
"Jose Iturbe","71","7","193","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","1972"
"Jeff Garrett","72","3","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","1967"
