"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483938-20130419","6th Mike Stephens Classic T&T","2013-04-19 13:30:00 UTC","2013-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Open Wheel","1073742920","ow run 5","Practice","2013-04-19 18:30:00 UTC","2013-04-19 18:47:07 UTC","FINAL","10","https://racehero.io/events/6th-michael-stephens-classic-t-t/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","1","1","","","","0","10","939.72","10","88.794","72.978","68.957","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Mitchell Hibbs","2","2","5","FF1","16","","2.455","","2.455","23.499","4","963.219","4","91.249","71.014","26.91","7.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","3","3","3","FF1","9","5","1.037","","3.492","3 Laps","7","761.281","4","92.286","70.217","59.584","12.6","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Paul Adams","4","4","6","FF1","3","3","1.457","","4.949","1:05.258","10","1004.978","9","93.743","69.125","64.479","18.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Edward Copley","5","1","10","FF2","15","","0.964","","5.913","0","5","930.635","5","94.707","68.422","34.815","9.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lawrence Reyburn","6","5","64","FF1","2","2","0.320","","6.233","2 Laps","8","799.574","8","95.027","68.191","64.835","14.4","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Joseph Westervelt","7","6","36","FF1","4","4","1.812","","8.045","1 Lap","9","914.607","9","96.839","66.915","63.765","16.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Dwight Calkins","8","1","87","FV","6","1","0.027","","8.072","0","9","933.812","9","96.866","66.897","62.454","16.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Fred Haynie","9","1","08","FA","5","1","0.694","","8.766","0","8","871.993","4","97.56","66.421","59.45","14.4","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Jim Yule","10","2","77","FV","7","2","1.766","","10.532","42.603","9","976.415","4","99.326","65.24","59.729","16.2","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Tom O'grady","11","3","52","FV","8","3","0.564","","11.096","42.349","9","976.161","4","99.89","64.871","59.744","16.2","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mike Callahan","12","4","68","FV","11","5","0.762","","11.858","5 Laps","4","503.116","4","100.652","64.38","51.519","7.2","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","13","5","11","FV","13","","2.596","","14.454","28.347","8","962.159","6","103.248","62.762","53.879","14.4","0","Texas","Zink","Katy","1970","Fv","Red"
"Dale Rolison","14","6","67","FV","12","6","4.632","","19.086","2 Laps","7","836.867","4","107.88","60.067","54.202","12.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","15","7","36","FV","14","","20.444","","39.530","1:19.295","6","1013.107","4","128.324","50.497","38.377","10.8","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Larry Thacker","16","8","27","FV","10","4","0.029","","39.559","3 Laps","6","837.606","3","128.353","50.486","46.418","10.8","0","Texas","Caldwell","Austin","1972","D13","Black"
"Janet Revennaugh","17","9","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","18","10","2","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Rogers","19","11","05","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","20","12","19","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","21","13","27","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Bill Johnson","22","7","28","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","23","14","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nick Palgrave","24","15","43","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Doane Harrison","25","16","56","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"John Ridings","26","17","57","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","27","8","58","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"H. H. Jones","28","2","73","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Bruce Revennaugh","29","18","119","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
