"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483938-20130419","6th Mike Stephens Classic T&T","2013-04-19 13:30:00 UTC","2013-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Open Wheel","1073742918","ow run 4","Practice","2013-04-19 17:42:00 UTC","2013-04-19 17:59:46 UTC","FINAL","9","https://racehero.io/events/6th-michael-stephens-classic-t-t/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Edenfield","1","1","58","FF1","1","1","","","","0","7","703.732","4","95.754","67.673","64.456","12.6","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Gerry Tussing","2","2","72","FF1","9","","2.559","","2.559","4:39.781","1","983.513","1","98.313","65.912","6.589","1.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Joseph Westervelt","3","3","36","FF1","7","","0.511","","3.070","3:33.437","2","917.169","2","98.824","65.571","14.13","3.6","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jim Yule","4","1","77","FV","5","","1.266","","4.336","0","5","1002.863","5","100.09","64.742","32.308","9.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Callahan","5","2","68","FV","3","","0.304","","4.640","3 Laps","2","655.246","2","100.394","64.546","19.779","3.6","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","6","3","52","FV","2","1","0.959","","5.599","-4 Laps","9","971.077","7","101.353","63.935","60.057","16.2","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"William Wolff","7","4","11","FV","6","","6.195","","11.794","1 Lap","4","953.565","4","107.548","60.252","27.182","7.2","0","Texas","Zink","Katy","1970","Fv","Red"
"Dale Rolison","8","5","67","FV","4","","3.149","","14.943","1 Lap","4","918.61","4","110.697","58.538","28.217","7.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","9","6","27","FV","8","","25.115","","40.058","26.588","2","1029.451","2","135.812","47.713","12.589","3.6","0","Texas","Caldwell","Austin","1972","D13","Black"
"Janet Revennaugh","10","7","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","11","8","2","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","12","4","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","13","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","14","9","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Paul Adams","15","6","6","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Fred Haynie","16","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Edward Copley","17","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bretton Liming","18","10","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","19","11","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Bill Johnson","20","7","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","21","12","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Willis Murphey","22","13","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Nick Palgrave","23","14","43","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Doane Harrison","24","15","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"John Ridings","25","16","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","26","8","64","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","27","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","28","17","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bruce Revennaugh","29","18","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
