"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483938-20130419","6th Mike Stephens Classic T&T","2013-04-19 13:30:00 UTC","2013-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Open Wheel","536871078","New merge","Qualifying","2023-02-12 21:16:40 UTC","2023-02-12 21:16:40 UTC","FINAL","8","https://racehero.io/events/6th-michael-stephens-classic-t-t/results/536871078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","8","865.787","7","86.777","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","2","2","72","FF1","2","2","","","","1:05.385","8","931.172","3","87.046","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Fred Haynie","3","1","08","FA","3","1","","","","0","8","973.52","5","91.154","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Paul Adams","4","3","6","FF1","4","3","","","","4:46.61","8","1152.397","8","91.264","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Joseph Westervelt","5","4","36","FF1","5","4","","","","4:47.435","8","1153.222","8","91.585","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gregory Hibbs","6","5","3","FF1","6","5","","","","0 Laps","8","761.281","6","92.286","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lawrence Reyburn","7","6","64","FF1","7","6","","","","0 Laps","8","739.601","7","93.606","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Edward Copley","8","1","10","FF2","8","1","","","","0","8","930.635","6","94.707","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"James Edenfield","9","7","58","FF1","9","7","","","","39.068","8","904.855","7","95.033","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dwight Calkins","10","1","87","FV","10","1","","","","0","8","884.789","7","96.194","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","11","2","57","FV","11","2","","","","2:16.668","8","1021.457","8","96.716","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"H. H. Jones","12","2","73","FF2","12","2","","","","1:29.818","8","1020.453","8","96.809","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Jim Yule","13","3","77","FV","13","3","","","","0 Laps","8","728.285","8","97.325","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Tom O'grady","14","4","52","FV","14","4","","","","3:57.8","8","1122.589","8","97.385","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Nick Palgrave","15","5","43","FV","15","5","","","","5:23.504","8","1208.293","8","97.703","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Duke Waldrop","16","6","62","FV","16","6","","","","5:10.603","2","1195.392","8","98.099","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Mike Callahan","17","7","68","FV","17","7","","","","0 Laps","8","413.25","5","99.106","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","18","8","33","FV","18","8","","","","26.227","8","911.016","5","100.168","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","19","9","11","FV","19","9","","","","1:38.304","8","983.093","5","100.952","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Chuck Singletary","20","10","2","FV","20","10","","","","4:34.543","8","1159.332","8","101.917","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bretton Liming","21","11","19","FV","21","11","","","","52.021","8","936.81","5","105.848","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","22","12","67","FV","22","12","","","","0 Laps","8","457.09","5","105.91","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","23","13","36","FV","23","13","","","","2:08.318","8","1013.107","6","128.324","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Larry Thacker","24","14","27","FV","24","14","","","","-6 Laps","14","837.606","6","128.353","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Bruce Revennaugh","25","15","119","FV","25","15","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","26","16","56","FV","26","16","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"Mike Rogers","27","17","05","FV","27","17","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Janet Revennaugh","28","18","00","FV","28","18","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
