"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746247","Estagio 1/2 P2","Race","2023-07-30 18:00:00 UTC","2023-07-30 18:36:54 UTC","PROVISIONAL","19","https://racehero.io/events/vntbr-3-etapa/results/1073746247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","1","1","","","","0","19","2137.543","5","71.457","93.203","59.199","35.15","0","BA","RICARDO BASSO","R. BASSO"
"RECK JR","2","2","21","AC","2","2","0.454","","0.454","0.454","19","2137.997","19","71.424","93.246","59.186","35.15","0","MT","RECK JR","RECK JR"
"A. GARCIA","3","3","77","AC","5","5","9.031","","9.485","9.485","19","2147.028","6","71.224","93.508","58.937","35.15","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. GRIEBELER","4","4","95","AC","7","6","0.672","","10.157","10.157","19","2147.7","6","71.819","92.733","58.919","35.15","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","5","5","777","AC","3","3","1.181","","11.338","11.338","19","2148.881","6","71.888","92.644","58.886","35.15","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. FEDRIZZI","6","6","78","AC","8","7","1.225","","12.563","12.563","19","2150.106","6","71.802","92.755","58.853","35.15","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"K. TAJI","7","7","51","AC","9","8","3.900","","16.463","16.463","19","2154.006","18","72.898","91.361","58.746","35.15","0","BA","KLEBER TAJI","K. TAJI"
"V. JACOBOWSKI","8","8","509","AC","18","15","0.642","","17.105","17.105","19","2154.648","17","72.598","91.738","58.729","35.15","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"C. SCHEFFER","9","9","99","AC","26","22","0.491","","17.596","17.596","19","2155.139","18","72.043","92.445","58.715","35.15","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"J. SCHEFFER","10","10","540","AC","17","14","0.690","","18.286","18.286","19","2155.829","19","72.73","91.572","58.697","35.15","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"M. BECK","11","11","743","AC","14","11","5.476","","23.762","23.762","19","2161.305","4","73.685","90.385","58.548","35.15","0","BA","MARCOS BECK","M. BECK"
"G. SCHEFFER","12","12","599","AC","13","10","0.584","","24.346","24.346","19","2161.889","16","73.652","90.425","58.532","35.15","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"F. SCHEFFER(S)","13","1","538","AC S","12","3","0.623","","24.969","0","19","2162.512","17","73.288","90.874","58.515","35.15","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"A. RODHE","14","13","756","AC","15","12","10.060","","35.029","35.029","19","2172.572","17","73.742","90.315","58.244","35.15","0","BA","ALTAIR RODHE","A. RODHE"
"W. ANTUNES","15","14","9","AC","24","20","3.931","","38.960","38.96","19","2176.503","19","74.224","89.728","58.139","35.15","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. BALAM","16","15","73","AC","19","16","2.553","","41.513","41.513","19","2179.056","4","74.624","89.247","58.071","35.15","0","BA","MARCOS BALAM","M. BALAM"
"R. MINOZZO","17","16","59","AC","10","9","1.865","","43.378","43.378","19","2180.921","19","73.627","90.456","58.021","35.15","0","MT","RICARDO MINOZZO","R. MINOZZO"
"E. PIAIA(S) / W. CANCELIER","18","2","569","AC S","6","1","3.670","","47.048","22.079","19","2184.591","4","74.151","89.817","57.924","35.15","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"RA. MINOZZO","19","17","298","AC","22","18","3.112","","50.160","50.16","19","2187.703","19","75.324","88.418","57.841","35.15","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"F. MOREIRA","20","18","33","AC","16","13","1.647","","51.807","51.807","19","2189.35","19","74.168","89.796","57.798","35.15","0","BA","FELIPE MOREIRA","F. MOREIRA"
"R. LOCATELLI","21","19","181","AC","25","21","4.506","","56.313","56.313","19","2193.856","3","76.062","87.56","57.679","35.15","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. WILLMS","22","20","22","AC","23","19","4.652","","1:00.965","1:00.965","19","2198.508","6","75.055","88.735","57.557","35.15","0","BA","VITOR WILLMS","V. WILLMS"
"V. RECK(S)","23","3","25","AC S","11","2","2 Laps","","2 Laps","14.178","17","2176.69","4","73.592","90.499","52.015","31.450000000000003","0","MT","VANDERLEI RECK(S)","V. RECK"
"S. INTROVINI(S)","24","4","93","AC S","21","4","3 Laps","","5 Laps","21.475","14","2183.987","14","74.246","89.702","42.693","25.900000000000002","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"L. CASTILHOS","25","21","778","AC","20","17","9 Laps","","14 Laps","14 Laps","5","842.151","3","74.704","89.152","39.542","9.25","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"E. RECK","26","22","7","AC","4","4","1 Lap","","15 Laps","15 Laps","4","301.035","4","72.343","92.061","88.495","7.4","0","MT","EMERSON RECK","E. RECK"
