"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746249","Estagio 3/4 P2","Race","2023-07-30 18:20:00 UTC","2023-07-30 18:49:45 UTC","PROVISIONAL","19","https://racehero.io/events/vntbr-3-etapa/results/1073746249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","2","2","","","","0","19","1721.327","15","71.854","92.688","73.513","35.15","0","MT","RECK JR","RECK JR"
"R. BASSO","2","2","769","AC","1","1","2.885","","2.885","2.885","19","1724.212","18","72.172","92.28","73.39","35.15","0","BA","RICARDO BASSO","R. BASSO"
"R. BORTOLI","3","3","777","AC","4","4","0.607","","3.492","3.492","19","1724.819","17","72.113","92.355","73.364","35.15","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. GRIEBELER","4","4","95","AC","3","3","1.280","","4.772","4.772","19","1726.099","17","71.99","92.513","73.31","35.15","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. RECK","5","5","7","AC","23","19","2.199","","6.971","6.971","19","1728.298","18","71.941","92.576","73.217","35.15","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","6","6","78","AC","5","5","1.028","","7.999","7.999","19","1729.326","17","72.278","92.144","73.173","35.15","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"C. SCHEFFER","7","7","99","AC","9","9","1.517","","9.516","9.516","19","1730.843","17","72.306","92.109","73.109","35.15","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"A. GARCIA","8","8","77","AC","12","11","3.291","","12.807","12.807","19","1734.134","17","72.283","92.138","72.97","35.15","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"K. TAJI","9","9","51","AC","8","8","3.221","","16.028","16.028","19","1737.355","17","72.592","91.746","72.835","35.15","0","BA","KLEBER TAJI","K. TAJI"
"J. SCHEFFER","10","10","540","AC","7","7","0.606","","16.634","16.634","19","1737.961","18","72.975","91.264","72.809","35.15","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"M. BECK","11","11","743","AC","10","10","4.300","","20.934","20.934","19","1742.261","16","73.391","90.747","72.63","35.15","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","12","12","9","AC","13","12","6.626","","27.560","27.56","19","1748.887","16","73.963","90.045","72.355","35.15","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. MOREIRA","13","13","33","AC","17","16","1.993","","29.553","29.553","19","1750.88","18","73.778","90.271","72.272","35.15","0","BA","FELIPE MOREIRA","F. MOREIRA"
"A. RODHE","14","14","756","AC","14","13","0.583","","30.136","30.136","19","1751.463","18","74.153","89.814","72.248","35.15","0","BA","ALTAIR RODHE","A. RODHE"
"M. BALAM","15","15","73","AC","18","17","2.680","","32.816","32.816","19","1754.143","19","73.563","90.535","72.138","35.15","0","BA","MARCOS BALAM","M. BALAM"
"V. RECK(S)","16","1","25","AC S","21","3","17.066","","49.882","0","19","1771.209","16","73.039","91.184","71.443","35.15","0","MT","VANDERLEI RECK(S)","V. RECK"
"V. WILLMS","17","16","22","AC","19","18","1 Lap","","1 Lap","49.038","18","1770.365","18","75.713","87.964","67.715","33.300000000000004","0","BA","VITOR WILLMS","V. WILLMS"
"S. INTROVINI(S)","18","2","93","AC S","22","4","1 Lap","","2 Laps","2 Laps","17","1615.629","16","74.28","89.661","70.078","31.450000000000003","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"E. PIAIA(S) / W. CANCELIER","19","3","569","AC S","20","2","1 Lap","","3 Laps","3 Laps","16","1764.125","13","71.22","93.513","60.404","29.6","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"RA. MINOZZO","20","17","298","AC","16","15","2 Laps","","5 Laps","5 Laps","14","1514.455","12","80.443","82.792","61.567","25.900000000000002","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"R. MINOZZO","21","18","59","AC","15","14","3 Laps","","8 Laps","8 Laps","11","1155.596","11","77.305","86.152","63.396","20.35","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. SCHEFFER(S)","22","4","538","AC S","11","1","2 Laps","","10 Laps","10 Laps","9","1079.813","7","78.372","84.979","55.51","16.650000000000002","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"V. JACOBOWSKI","23","19","509","AC","6","6","1 Lap","","11 Laps","11 Laps","8","698.445","8","75.247","88.509","76.284","14.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"G. SCHEFFER","24","20","599","AC","0","","8 Laps","","19 Laps","19 Laps","0","5.058","0","0.0","0.0","0.0","0.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. LOCATELLI","25","21","181","AC","0","","2.115","","19 Laps","19 Laps","0","7.173","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"L. CASTILHOS","26","22","778","AC","0","","3.607","","19 Laps","19 Laps","0","10.78","0","0.0","0.0","0.0","0.0","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
