"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746245","Warm Up","Practice","2023-07-30 13:00:00 UTC","2023-07-30 13:31:46 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-3-etapa/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","15","","","","","0","5","565.617","5","71.93","92.59","58.874","9.25","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","2","2","769","AC","5","4","0.787","","0.787","1:21.422","8","647.039","8","72.717","91.588","82.344","14.8","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","3","3","99","AC","18","","0.019","","0.806","1:22.6","5","648.217","5","72.736","91.564","51.372","9.25","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"R. BORTOLI","4","4","777","AC","22","","0.539","","1.345","1:26.77","1","652.387","1","73.275","90.89","10.209","1.85","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. MINOZZO","5","5","59","AC","11","","0.017","","1.362","22.801","6","588.418","5","73.292","90.869","67.911","11.100000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"E. GRIEBELER","6","6","95","AC","8","","0.014","","1.376","-1 Laps","6","542.68","6","73.306","90.852","73.635","11.100000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. GARCIA","7","7","77","AC","2","1","0.080","","1.456","53.019","8","618.636","8","73.386","90.753","86.125","14.8","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"V. JACOBOWSKI","8","8","509","AC","7","6","0.216","","1.672","1:46.642","8","672.259","8","73.602","90.487","79.255","14.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"M. FEDRIZZI","9","9","78","AC","21","","0.209","","1.881","3 Laps","2","548.324","2","73.811","90.23","24.292","3.7","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"F. MOREIRA","10","10","33","AC","6","5","0.061","","1.942","1:28.353","8","653.97","8","73.872","90.156","81.472","14.8","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. PIAIA(S) / W. CANCELIER","11","1","569","AC S","1","1","0.139","","2.081","0","5","609.859","5","74.011","89.987","54.603","9.25","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"K. TAJI","12","11","51","AC","13","","0.268","","2.349","42.942","6","608.559","5","74.279","89.662","65.663","11.100000000000001","0","BA","KLEBER TAJI","K. TAJI"
"V. RECK(S)","13","2","25","AC S","9","","0.084","","2.433","33.251","7","643.11","6","74.363","89.561","72.491","12.950000000000001","0","MT","VANDERLEI RECK(S)","V. RECK"
"A. RODHE","14","12","756","AC","16","","0.018","","2.451","1:36.154","6","661.771","5","74.381","89.539","60.383","11.100000000000001","0","BA","ALTAIR RODHE","A. RODHE"
"J. SCHEFFER","15","13","540","AC","19","","0.432","","2.883","28.902","3","594.519","2","74.813","89.022","33.607","5.550000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"M. BALAM","16","14","73","AC","4","3","0.778","","3.661","1:14.544","8","640.161","7","75.591","88.106","83.229","14.8","0","BA","MARCOS BALAM","M. BALAM"
"V. WILLMS","17","15","22","AC","12","","0.190","","3.851","1:18.401","5","644.018","3","75.781","87.885","51.707","9.25","0","BA","VITOR WILLMS","V. WILLMS"
"M. BECK","18","16","743","AC","8","7","0.134","","3.985","40.623","7","606.24","4","75.915","87.73","76.9","12.950000000000001","0","BA","MARCOS BECK","M. BECK"
"RA. MINOZZO","19","17","298","AC","10","","0.704","","4.689","1 Lap","4","443.931","4","76.619","86.924","60.009","7.4","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"S. INTROVINI(S)","20","3","93","AC S","14","","0.855","","5.544","1 Lap","4","537.463","4","77.474","85.964","49.566","7.4","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"L. CASTILHOS","21","18","778","AC","20","","0.615","","6.159","4 Laps","1","471.255","1","78.089","85.287","14.132","1.85","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"R. LOCATELLI","22","19","181","AC","3","2","0.289","","6.448","-1 Laps","6","499.22","4","78.378","84.973","80.045","11.100000000000001","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
