"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746246","Class Q1P2","Qualifying","2023-07-30 15:00:00 UTC","2023-07-30 15:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/vntbr-3-etapa/results/1073746246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","11","10","","","","0","11","920.818","11","69.78","95.443","79.56","20.35","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","2","2","95","AC","3","2","0.464","","0.464","13.105","13","933.923","12","70.244","94.812","92.706","24.05","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. PIAIA(S) / W. CANCELIER","3","1","569","AC S","1","1","0.035","","0.499","0","12","858.172","12","70.279","94.765","93.128","22.200000000000003","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"R. BORTOLI","4","3","777","AC","24","","0.293","","0.792","7.089","11","927.907","5","70.572","94.372","78.952","20.35","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. BASSO","5","4","769","AC","10","9","0.002","","0.794","15.388","12","936.206","12","70.574","94.369","85.366","22.200000000000003","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","6","5","99","AC","14","13","0.103","","0.897","30.847","13","951.665","13","70.677","94.232","90.977","24.05","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"RECK JR","7","6","21","AC","26","","0.048","","0.945","5.864","10","926.682","6","70.725","94.168","71.869","18.5","0","MT","RECK JR","RECK JR"
"A. GARCIA","8","7","77","AC","4","3","0.105","","1.050","17.153","13","937.971","13","70.83","94.028","92.306","24.05","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. FEDRIZZI","9","8","78","AC","18","17","0.125","","1.175","40.787","12","961.605","8","70.955","93.862","83.111","22.200000000000003","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"K. TAJI","10","9","51","AC","9","8","0.292","","1.467","4 Laps","7","603.617","7","71.247","93.478","77.234","12.950000000000001","0","BA","KLEBER TAJI","K. TAJI"
"R. MINOZZO","11","10","59","AC","12","11","0.157","","1.624","38.087","12","958.905","11","71.404","93.272","83.345","22.200000000000003","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. RECK(S)","12","2","25","AC S","21","3","0.037","","1.661","49.171","11","907.343","10","71.441","93.224","80.741","20.35","0","MT","VANDERLEI RECK(S)","V. RECK"
"F. SCHEFFER(S)","13","3","538","AC S","22","4","0.142","","1.803","1:03.156","11","921.328","9","71.583","93.039","79.516","20.35","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"G. SCHEFFER","14","11","599","AC","25","","0.174","","1.977","27.833","6","948.651","6","71.757","92.813","42.123","11.100000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BECK","15","12","743","AC","6","5","0.020","","1.997","-1 Laps","12","912.062","8","71.777","92.787","87.626","22.200000000000003","0","BA","MARCOS BECK","M. BECK"
"V. JACOBOWSKI","16","13","509","AC","2","1","0.073","","2.070","1 Lap","10","822.984","6","71.85","92.693","80.925","18.5","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"A. RODHE","17","14","756","AC","5","4","0.039","","2.109","-1 Laps","12","917.161","9","71.889","92.643","87.138","22.200000000000003","0","BA","ALTAIR RODHE","A. RODHE"
"F. MOREIRA","18","15","33","AC","8","7","0.293","","2.402","2 Laps","9","691.328","9","72.182","92.267","86.703","16.650000000000002","0","BA","FELIPE MOREIRA","F. MOREIRA"
"J. SCHEFFER","19","16","540","AC","15","14","0.288","","2.690","34.129","13","954.947","8","72.47","91.9","90.665","24.05","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"M. BALAM","20","17","73","AC","19","18","0.187","","2.877","39.76","12","960.578","11","72.657","91.664","83.2","22.200000000000003","0","BA","MARCOS BALAM","M. BALAM"
"L. CASTILHOS","21","18","778","AC","7","6","0.044","","2.921","1 Lap","10","904.54","9","72.701","91.608","73.629","18.5","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"S. INTROVINI(S)","22","4","93","AC S","20","2","0.570","","3.491","43.152","11","901.324","8","73.271","90.895","81.28","20.35","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"RA. MINOZZO","23","19","298","AC","17","16","0.778","","4.269","40.386","11","961.204","9","74.049","89.94","76.217","20.35","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"R. LOCATELLI","24","20","181","AC","16","15","1.349","","5.618","1 Lap","10","908.837","5","75.398","88.331","73.28","18.5","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. WILLMS","25","21","22","AC","13","12","3.492","","9.110","10 Laps","1","125.714","1","78.89","84.421","52.977","1.85","0","BA","VITOR WILLMS","V. WILLMS"
