"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746262","Treino Extra","Practice","2023-07-28 20:30:00 UTC","2023-07-28 20:45:47 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-3-etapa/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. CASTILHOS","1","1","778","AC","11","10","","","","0","7","618.22","7","78.39","84.96","75.41","12.950000000000001","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"E. PIAIA(S) / W. CANCELIER","2","1","569","AC S","13","2","0.224","","0.224","0","7","644.813","6","78.614","84.718","72.3","12.950000000000001","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"R. BORTOLI","3","2","777","AC","7","6","0.458","","0.682","7.99","7","626.21","7","79.072","84.227","74.448","12.950000000000001","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"G. SCHEFFER","4","3","599","AC","17","","0.549","","1.231","39.097","6","657.317","6","79.621","83.646","60.793","11.100000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"RA. MINOZZO","5","4","298","AC","2","2","0.025","","1.256","44.311","8","662.531","8","79.646","83.62","80.419","14.8","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"M. BECK","6","5","743","AC","4","4","0.049","","1.305","2 Laps","5","563.587","2","79.695","83.569","59.086","9.25","0","BA","MARCOS BECK","M. BECK"
"M. BALAM","7","6","73","AC","10","9","0.008","","1.313","13.525","7","631.745","7","79.703","83.56","73.796","12.950000000000001","0","BA","MARCOS BALAM","M. BALAM"
"RECK JR","8","7","21","AC","21","","0.390","","1.703","6 Laps","1","432.454","1","80.093","83.153","15.4","1.85","0","MT","RECK JR","RECK JR"
"J. SCHEFFER","9","8","540","AC","18","","0.024","","1.727","54.633","6","672.853","6","80.117","83.128","59.389","11.100000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"F. SCHEFFER(S)","10","2","538","AC S","14","3","0.194","","1.921","10.135","5","654.948","5","80.311","82.928","50.844","9.25","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"E. GRIEBELER","11","9","95","AC","12","11","0.188","","2.109","2 Laps","5","457.732","4","80.499","82.734","72.75","9.25","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"C. SCHEFFER","12","10","99","AC","22","","0.016","","2.125","4 Laps","3","613.306","3","80.515","82.718","32.578","5.550000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"M. FEDRIZZI","13","11","78","AC","8","7","","","2.125","4 Laps","3","279.509","2","80.515","82.718","71.482","5.550000000000001","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"V. RECK(S)","14","3","25","AC S","16","","0.790","","2.915","8.189","6","653.002","5","81.305","81.914","61.194","11.100000000000001","0","MT","VANDERLEI RECK(S)","V. RECK"
"A. GARCIA","15","12","77","AC","13","","0.115","","3.030","2 Laps","5","513.231","5","81.42","81.798","64.883","9.25","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"S. INTROVINI(S)","16","4","93","AC S","6","1","0.863","","3.893","0 Laps","7","612.852","7","82.283","80.94","76.071","12.950000000000001","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"W. ANTUNES","17","13","9","AC","14","","0.067","","3.960","6.121","6","624.341","5","82.35","80.874","64.003","11.100000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. RODHE","18","14","756","AC","1","1","0.129","","4.089","0 Laps","7","609.293","7","82.479","80.748","76.515","12.950000000000001","0","BA","ALTAIR RODHE","A. RODHE"
"V. JACOBOWSKI","19","15","509","AC","9","8","0.193","","4.282","14.605","7","632.825","7","82.672","80.559","73.67","12.950000000000001","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","20","16","59","AC","3","3","0.231","","4.513","2 Laps","5","614.404","4","82.903","80.335","54.199","9.25","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. BASSO","21","17","769","AC","20","","0.421","","4.934","6.543","4","624.763","2","83.324","79.929","42.64","7.4","0","BA","RICARDO BASSO","R. BASSO"
"V. WILLMS","22","18","22","AC","5","5","0.030","","4.964","1.276","7","619.496","5","83.354","79.9","75.255","12.950000000000001","0","BA","VITOR WILLMS","V. WILLMS"
"K. TAJI","23","19","51","AC","0","","","","","7 Laps","0","115.723","0","0.0","0.0","0.0","0.0","0","BA","KLEBER TAJI","K. TAJI"
"E. RECK","24","20","7","AC","0","","","","","7 Laps","0","330.751","0","0.0","0.0","0.0","0.0","0","MT","EMERSON RECK","E. RECK"
