"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746241","Treino 4","Practice","2023-07-29 13:00:00 UTC","2023-07-29 13:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/vntbr-3-etapa/results/1073746241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","10","","","","","0","5","609.756","5","73.635","90.446","54.612","9.25","0","BA","RICARDO BASSO","R. BASSO"
"R. BORTOLI","2","2","777","AC","19","","0.185","","0.185","15.574","4","625.33","4","73.82","90.219","42.602","7.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"RECK JR","3","3","21","AC","25","","0.491","","0.676","12.825","2","622.581","2","74.311","89.623","21.395","3.7","0","MT","RECK JR","RECK JR"
"M. BECK","4","4","743","AC","5","","0.061","","0.737","49.708","6","659.464","6","74.372","89.55","60.595","11.100000000000001","0","BA","MARCOS BECK","M. BECK"
"E. GRIEBELER","5","5","95","AC","8","","0.057","","0.794","1:01.507","6","671.263","5","74.429","89.481","59.53","11.100000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. RECK","6","6","7","AC","15","","0.098","","0.892","38.448","5","648.204","5","74.527","89.364","51.373","9.25","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","7","7","78","AC","0","","0.131","","1.023","29.981","4","639.737","4","74.658","89.207","41.642","7.4","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"A. RODHE","8","8","756","AC","14","","1.147","","2.170","26.593","5","636.349","5","75.805","87.857","52.33","9.25","0","BA","ALTAIR RODHE","A. RODHE"
"V. RECK(S)","9","1","25","AC S","17","","0.287","","2.457","0","5","669.037","5","76.092","87.526","49.773","9.25","0","MT","VANDERLEI RECK(S)","V. RECK"
"L. CASTILHOS","10","9","778","AC","9","","0.130","","2.587","1:04.72","6","674.476","6","76.222","87.376","59.246","11.100000000000001","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"R. MINOZZO","11","10","59","AC","1","1","0.166","","2.753","14.157","6","623.913","6","76.388","87.186","64.047","11.100000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"J. SCHEFFER","12","11","540","AC","13","","0.087","","2.840","25.099","5","634.855","5","76.475","87.087","52.453","9.25","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"F. SCHEFFER(S)","13","2","538","AC S","4","","0.095","","2.935","4.152","6","673.189","6","76.57","86.979","59.359","11.100000000000001","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"F. MOREIRA","14","12","33","AC","16","","0.047","","2.982","1:00.997","5","670.753","5","76.617","86.926","49.646","9.25","0","BA","FELIPE MOREIRA","F. MOREIRA"
"S. INTROVINI(S)","15","3","93","AC S","16","","0.023","","3.005","2.109","4","671.146","4","76.64","86.9","39.693","7.4","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"C. SCHEFFER","16","13","99","AC","0","","0.089","","3.094","0.419","3","610.175","2","76.729","86.799","32.745","5.550000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","17","14","599","AC","0","","0.355","","3.449","3.203","3","612.959","3","77.084","86.399","32.596","5.550000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"K. TAJI","18","15","51","AC","12","","0.449","","3.898","14.024","5","623.78","3","77.533","85.899","53.384","9.25","0","BA","KLEBER TAJI","K. TAJI"
"W. ANTUNES","19","16","9","AC","0","","0.408","","4.306","2 Laps","3","591.959","3","77.941","85.449","33.752","5.550000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. JACOBOWSKI","20","17","509","AC","11","","1.535","","5.841","39.959","5","649.715","4","79.476","83.799","51.253","9.25","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"A. GARCIA","21","18","77","AC","2","","0.128","","5.969","2 Laps","3","413.846","3","79.604","83.664","48.279","5.550000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"V. WILLMS","22","19","22","AC","18","","0.584","","6.553","3.469","4","613.225","4","80.188","83.055","43.442","7.4","0","BA","VITOR WILLMS","V. WILLMS"
"M. BALAM","23","20","73","AC","6","","0.383","","6.936","24.366","4","634.122","3","80.571","82.66","42.011","7.4","0","BA","MARCOS BALAM","M. BALAM"
"E. PIAIA(S) / W. CANCELIER","24","4","569","AC S","7","","1.478","","8.414","0 Laps","5","615.002","4","82.049","81.171","54.146","9.25","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"RA. MINOZZO","25","21","298","AC","2","2","2:28.193","","2:36.607","4 Laps","1","243.01","1","230.242","28.926","27.406","1.85","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
