"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746240","Treino 3","Practice","2023-07-28 19:40:00 UTC","2023-07-28 19:52:12 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-3-etapa/results/1073746240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"C. SCHEFFER","1","1","99","AC","2","1","","","","0","8","617.853","8","73.053","91.167","86.234","14.8","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"E. GRIEBELER","2","2","95","AC","5","3","0.183","","0.183","24.356","8","642.209","8","73.236","90.939","82.964","14.8","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BASSO","3","3","769","AC","23","","0.077","","0.260","35.051","3","652.904","3","73.313","90.843","30.602","5.550000000000001","0","BA","RICARDO BASSO","R. BASSO"
"M. FEDRIZZI","4","4","78","AC","10","7","0.062","","0.322","42.502","8","660.355","8","73.375","90.767","80.684","14.8","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"E. RECK","5","5","7","AC","21","","0.169","","0.491","5.916","5","623.769","5","73.544","90.558","53.385","9.25","0","MT","EMERSON RECK","E. RECK"
"E. PIAIA(S) / W. CANCELIER","6","1","569","AC S","7","3","0.344","","0.835","0","8","658.625","8","73.888","90.136","80.896","14.8","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"RECK JR","7","6","21","AC","20","","0.126","","0.961","3 Laps","5","595.418","5","74.014","89.983","55.927","9.25","0","MT","RECK JR","RECK JR"
"R. BORTOLI","8","7","777","AC","16","","0.803","","1.764","2 Laps","6","610.098","5","74.817","89.017","65.498","11.100000000000001","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"L. CASTILHOS","9","8","778","AC","14","11","0.099","","1.863","1 Lap","7","616.698","7","74.916","88.9","75.596","12.950000000000001","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"V. RECK(S)","10","2","25","AC S","3","2","0.631","","2.494","0 Laps","8","632.493","8","75.547","88.157","84.238","14.8","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. BECK","11","9","743","AC","6","4","0.291","","2.785","40.128","8","657.981","8","75.838","87.819","80.975","14.8","0","BA","MARCOS BECK","M. BECK"
"A. RODHE","12","10","756","AC","8","5","0.003","","2.788","1 Lap","7","602.484","7","75.841","87.815","77.38","12.950000000000001","0","BA","ALTAIR RODHE","A. RODHE"
"K. TAJI","13","11","51","AC","13","10","0.019","","2.807","19.595","7","637.448","7","75.86","87.793","73.135","12.950000000000001","0","BA","KLEBER TAJI","K. TAJI"
"G. SCHEFFER","14","12","599","AC","11","8","0.153","","2.960","21.277","6","639.13","4","76.013","87.617","62.522","11.100000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"F. MOREIRA","15","13","33","AC","18","","0.116","","3.076","2 Laps","6","603.85","5","76.129","87.483","66.175","11.100000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
"M. BALAM","16","14","73","AC","15","","0.417","","3.493","40.452","7","658.305","7","76.546","87.007","70.818","12.950000000000001","0","BA","MARCOS BALAM","M. BALAM"
"S. INTROVINI(S)","17","3","93","AC S","1","1","0.633","","4.126","10.857","6","669.482","6","77.179","86.293","59.688","11.100000000000001","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"W. ANTUNES","18","15","9","AC","9","6","0.061","","4.187","1 Lap","7","609.898","6","77.24","86.225","76.439","12.950000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. GARCIA","19","16","77","AC","22","","0.495","","4.682","6 Laps","2","463.366","2","77.735","85.676","28.746","3.7","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"V. WILLMS","20","17","22","AC","12","9","0.158","","4.840","18.638","7","636.491","7","77.893","85.502","73.245","12.950000000000001","0","BA","VITOR WILLMS","V. WILLMS"
"R. MINOZZO","21","18","59","AC","4","2","1.067","","5.907","41.394","8","659.247","7","78.96","84.347","80.819","14.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","22","19","509","AC","17","","0.143","","6.050","1.207","6","619.06","6","79.103","84.194","64.549","11.100000000000001","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"J. SCHEFFER","23","20","540","AC","19","","2.610","","8.660","4 Laps","4","587.759","4","81.713","81.505","45.325","7.4","0","MT","JOAO SCHEFFER","J. SCHEFFER"
