"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746248","Estagio 3/4 P1","Race","2023-07-29 18:20:00 UTC","2023-07-29 18:47:15 UTC","PROVISIONAL","19","https://racehero.io/events/vntbr-3-etapa/results/1073746248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","1","1","","","","0","19","1556.101","18","72.158","92.297","81.319","35.15","0","BA","RICARDO BASSO","R. BASSO"
"RECK JR","2","2","21","AC","7","7","1.036","","1.036","1.036","19","1557.137","18","72.067","92.414","81.265","35.15","0","MT","RECK JR","RECK JR"
"E. PIAIA(S) / W. CANCELIER","3","1","569","AC S","17","2","3.239","","4.275","0","19","1560.376","18","72.818","91.461","81.096","35.15","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"R. BORTOLI","4","3","777","AC","3","3","7.729","","12.004","12.004","19","1568.105","18","73.425","90.705","80.696","35.15","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"L. CASTILHOS","5","4","778","AC","16","15","6.336","","18.340","18.34","19","1574.441","19","73.938","90.075","80.371","35.15","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"R. MINOZZO","6","5","59","AC","21","17","0.977","","19.317","19.317","19","1575.418","19","72.418","91.966","80.322","35.15","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. SCHEFFER(S)","7","2","538","AC S","13","1","0.735","","20.052","15.777","19","1576.153","15","74.362","89.562","80.284","35.15","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"J. SCHEFFER","8","6","540","AC","12","12","2.769","","22.821","22.821","19","1578.922","19","74.048","89.942","80.143","35.15","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"G. SCHEFFER","9","7","599","AC","6","6","2.135","","24.956","24.956","19","1581.057","18","73.208","90.974","80.035","35.15","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"K. TAJI","10","8","51","AC","10","10","2.049","","27.005","27.005","19","1583.106","18","73.422","90.709","79.931","35.15","0","BA","KLEBER TAJI","K. TAJI"
"M. BALAM","11","9","73","AC","11","11","5.551","","32.556","32.556","19","1588.657","19","74.013","89.984","79.652","35.15","0","BA","MARCOS BALAM","M. BALAM"
"W. ANTUNES","12","10","9","AC","14","13","8.972","","41.528","41.528","19","1597.629","17","75.285","88.464","79.205","35.15","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"S. INTROVINI(S)","13","3","93","AC S","19","4","2.508","","44.036","39.761","19","1600.137","16","76.132","87.48","79.081","35.15","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"V. RECK(S)","14","4","25","AC S","18","3","1 Lap","","1 Lap","13.872","18","1574.248","13","77.065","86.421","76.151","33.300000000000004","0","MT","VANDERLEI RECK(S)","V. RECK"
"V. JACOBOWSKI","15","11","509","AC","22","","26.465","","1 Lap","44.612","18","1600.713","16","75.265","88.487","74.892","33.300000000000004","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"RA. MINOZZO","16","12","298","AC","15","14","1 Lap","","2 Laps","2 Laps","17","1457.033","15","77.802","85.602","77.706","31.450000000000003","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"C. SCHEFFER","17","13","99","AC","5","5","1 Lap","","3 Laps","3 Laps","16","1362.614","14","75.162","88.609","78.203","29.6","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"E. RECK","18","14","7","AC","8","8","3:41.625","","3 Laps","28.138","16","1584.239","15","72.21","92.231","67.263","29.6","0","MT","EMERSON RECK","E. RECK"
"F. MOREIRA","19","15","33","AC","20","16","5 Laps","","8 Laps","8 Laps","11","1157.338","11","77.242","86.223","63.3","20.35","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. GRIEBELER","20","16","95","AC","9","9","1 Lap","","9 Laps","9 Laps","10","891.262","9","78.234","85.129","74.726","18.5","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. GARCIA","21","17","77","AC","4","4","7 Laps","","16 Laps","16 Laps","3","285.237","3","81.915","81.304","70.047","5.550000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. FEDRIZZI","22","18","78","AC","2","2","2 Laps","","18 Laps","18 Laps","1","82.57","1","81.83","81.388","80.659","1.85","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
