"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746238","Treino 1","Practice","2023-07-28 17:00:00 UTC","2023-07-28 17:35:29 UTC","PROVISIONAL","4","https://racehero.io/events/vntbr-3-etapa/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","12","10","","","","0","3","303.456","2","75.091","88.692","65.842","5.550000000000001","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","17","","0.054","","0.054","2 Laps","1","288.25","1","75.145","88.629","23.105","1.85","0","MT","RECK JR","RECK JR"
"A. GARCIA","3","3","77","AC","1","1","0.020","","0.074","3.779","4","307.235","4","75.165","88.605","86.709","7.4","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. PIAIA(S) / W. CANCELIER","4","1","569","AC S","7","2","0.604","","0.678","0","3","279.166","3","75.769","87.899","71.57","5.550000000000001","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"K. TAJI","5","4","51","AC","8","6","0.045","","0.723","0 Laps","3","264.639","2","75.814","87.847","75.499","5.550000000000001","0","BA","KLEBER TAJI","K. TAJI"
"G. SCHEFFER","6","5","599","AC","14","11","0.505","","1.228","7.142","3","310.598","3","76.319","87.265","64.328","5.550000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. MINOZZO","7","6","59","AC","3","3","0.096","","1.324","0 Laps","3","268.891","3","76.415","87.156","74.305","5.550000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BALAM","8","7","73","AC","5","5","0.514","","1.838","0 Laps","3","253.029","2","76.929","86.573","78.963","5.550000000000001","0","BA","MARCOS BALAM","M. BALAM"
"M. BECK","9","8","743","AC","4","4","0.671","","2.509","1 Lap","2","174.632","1","77.6","85.825","76.275","3.7","0","BA","MARCOS BECK","M. BECK"
"V. RECK(S)","10","2","25","AC S","6","1","0.190","","2.699","0 Laps","3","264.012","3","77.79","85.615","75.678","5.550000000000001","0","MT","VANDERLEI RECK(S)","V. RECK"
"R. BORTOLI","11","9","777","AC","15","","0.335","","3.034","1 Lap","2","262.09","2","78.125","85.248","50.822","3.7","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"W. ANTUNES","12","10","9","AC","11","9","0.787","","3.821","0 Laps","3","284.318","3","78.912","84.398","70.273","5.550000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. RODHE","13","11","756","AC","9","7","1.324","","5.145","0 Laps","3","289.008","2","80.236","83.005","69.133","5.550000000000001","0","BA","ALTAIR RODHE","A. RODHE"
"V. WILLMS","14","12","22","AC","10","8","2.044","","7.189","2 Laps","1","121.237","1","82.28","80.943","54.934","1.85","0","BA","VITOR WILLMS","V. WILLMS"
"S. INTROVINI(S)","15","3","93","AC S","14","","1.228","","8.417","2 Laps","1","179.946","1","83.508","79.753","37.011","1.85","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"F. SCHEFFER(S)","16","4","538","AC S","13","3","0.449","","8.866","2 Laps","1","158.334","1","83.957","79.326","42.063","1.85","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"R. BASSO","17","13","769","AC","18","","13.222","","22.088","2 Laps","1","290.232","1","97.179","68.533","22.947","1.85","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","18","14","99","AC","2","2","2:19.620","","2:41.708","2 Laps","1","242.858","1","236.799","28.125","27.423","1.85","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"RA. MINOZZO","19","15","298","AC","0","","","","","3 Laps","0","155.849","0","0.0","0.0","0.0","0.0","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"J. SCHEFFER","20","16","540","AC","0","","","","","3 Laps","0","257.414","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. GRIEBELER","21","17","95","AC","0","","","","","3 Laps","0","273.959","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"L. CASTILHOS","22","18","778","AC","0","","","","","3 Laps","0","278.596","0","0.0","0.0","0.0","0.0","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
