"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746244","Estágio 1/2 P1","Race","2023-07-29 18:00:00 UTC","2023-07-29 18:29:31 UTC","PROVISIONAL","19","https://racehero.io/events/vntbr-3-etapa/results/1073746244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","2","2","","","","0","19","1678.097","14","70.435","94.555","75.407","35.15","0","BA","RICARDO BASSO","R. BASSO"
"E. RECK","2","2","7","AC","1","1","2.031","","2.031","2.031","19","1680.128","19","70.484","94.49","75.316","35.15","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","3","3","78","AC","7","7","1.556","","3.587","3.587","19","1681.684","18","69.96","95.197","75.246","35.15","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BORTOLI","4","4","777","AC","5","5","2.835","","6.422","6.422","19","1684.519","19","70.457","94.526","75.119","35.15","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. GARCIA","5","5","77","AC","6","6","6.893","","13.315","13.315","19","1691.412","13","71.307","93.399","74.813","35.15","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"C. SCHEFFER","6","6","99","AC","11","9","3.142","","16.457","16.457","19","1694.554","18","70.575","94.368","74.675","35.15","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","7","7","599","AC","4","4","4.385","","20.842","20.842","19","1698.939","17","71.162","93.589","74.482","35.15","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"RECK JR","8","8","21","AC","3","3","0.642","","21.484","21.484","19","1699.581","19","69.89","95.293","74.454","35.15","0","MT","RECK JR","RECK JR"
"K. TAJI","9","9","51","AC","12","10","1.533","","23.017","23.017","19","1701.114","18","71.723","92.857","74.387","35.15","0","BA","KLEBER TAJI","K. TAJI"
"E. GRIEBELER","10","10","95","AC","23","19","3.460","","26.477","26.477","19","1704.574","18","71.185","93.559","74.236","35.15","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"M. BALAM","11","11","73","AC","8","8","3.978","","30.455","30.455","19","1708.552","18","72.747","91.55","74.063","35.15","0","BA","MARCOS BALAM","M. BALAM"
"F. SCHEFFER(S)","12","1","538","AC S","18","3","1.090","","31.545","0","19","1709.642","18","71.896","92.634","74.015","35.15","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"W. ANTUNES","13","12","9","AC","21","17","8.912","","40.457","40.457","19","1718.554","18","73.451","90.673","73.632","35.15","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"J. SCHEFFER","14","13","540","AC","13","11","2.131","","42.588","42.588","19","1720.685","8","73.05","91.17","73.54","35.15","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"A. RODHE","15","14","756","AC","17","15","1.460","","44.048","44.048","19","1722.145","15","73.172","91.018","73.478","35.15","0","BA","ALTAIR RODHE","A. RODHE"
"RA. MINOZZO","16","15","298","AC","22","18","16.303","","1:00.351","1:00.351","19","1738.448","15","74.476","89.425","72.789","35.15","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"L. CASTILHOS","17","16","778","AC","25","21","6.363","","1:06.714","1:06.714","19","1744.811","19","70.873","93.971","72.524","35.15","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"V. JACOBOWSKI","18","17","509","AC","16","14","1 Lap","","1 Lap","1 Lap","18","1640.752","13","73.44","90.686","73.064","33.300000000000004","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"E. PIAIA(S) / W. CANCELIER","19","2","569","AC S","9","1","1:05.979","","1 Lap","1 Lap","18","1706.731","18","72.43","91.951","70.24","33.300000000000004","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"V. RECK(S)","20","3","25","AC S","10","2","2 Laps","","3 Laps","6.119","16","1715.761","15","72.375","92.021","62.107","29.6","0","MT","VANDERLEI RECK(S)","V. RECK"
"S. INTROVINI(S)","21","4","93","AC S","19","4","36.992","","3 Laps","43.111","16","1752.753","13","74.122","89.852","60.796","29.6","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"M. BECK","22","18","743","AC","24","20","3 Laps","","6 Laps","6 Laps","13","1273.337","9","73.85","90.183","67.995","24.05","0","BA","MARCOS BECK","M. BECK"
"F. MOREIRA","23","19","33","AC","15","13","7:34.089","","6 Laps","49.329","13","1727.426","12","72.534","91.819","50.121","24.05","0","BA","FELIPE MOREIRA","F. MOREIRA"
"R. MINOZZO","24","20","59","AC","14","12","2 Laps","","8 Laps","8 Laps","11","1134.888","8","72.738","91.561","64.553","20.35","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. LOCATELLI","25","21","181","AC","26","22","5 Laps","","13 Laps","13 Laps","6","506.488","6","78.378","84.973","78.896","11.100000000000001","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. WILLMS","26","22","22","AC","20","16","3 Laps","","16 Laps","16 Laps","3","257.096","2","81.335","81.884","77.714","5.550000000000001","0","BA","VITOR WILLMS","V. WILLMS"
