"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746263","Classificatório Q1P1","Qualifying","2023-07-29 17:30:00 UTC","2023-07-29 17:46:35 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-3-etapa/results/1073746263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","21","","","","","0","7","942.336","7","72.654","91.667","49.473","12.950000000000001","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","2","2","769","AC","1","1","0.653","","0.653","12.164","12","954.5","12","73.307","90.851","83.73","22.200000000000003","0","BA","RICARDO BASSO","R. BASSO"
"R. BORTOLI","3","3","777","AC","20","","0.262","","0.915","0 Laps","7","939.033","7","73.569","90.527","49.647","12.950000000000001","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. BALAM","4","4","73","AC","8","8","0.151","","1.066","26.774","12","969.11","12","73.72","90.342","82.467","22.200000000000003","0","BA","MARCOS BALAM","M. BALAM"
"G. SCHEFFER","5","5","599","AC","23","","0.189","","1.255","5.48","7","947.816","6","73.909","90.111","49.187","12.950000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. FEDRIZZI","6","6","78","AC","9","9","0.171","","1.426","-3 Laps","10","925.247","9","74.08","89.903","71.981","18.5","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"RECK JR","7","7","21","AC","19","","0.211","","1.637","-1 Laps","8","937.975","6","74.291","89.647","56.803","14.8","0","MT","RECK JR","RECK JR"
"A. GARCIA","8","8","77","AC","3","3","0.074","","1.711","16.186","12","958.522","11","74.365","89.558","83.378","22.200000000000003","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. PIAIA(S) / W. CANCELIER","9","1","569","AC S","15","2","0.041","","1.752","0","11","938.1","10","74.406","89.509","78.094","20.35","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"V. RECK(S)","10","2","25","AC S","18","","0.079","","1.831","1 Lap","10","931.443","9","74.485","89.414","71.502","18.5","0","MT","VANDERLEI RECK(S)","V. RECK"
"C. SCHEFFER","11","9","99","AC","22","","0.127","","1.958","2.401","7","944.737","6","74.612","89.262","49.347","12.950000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"K. TAJI","12","10","51","AC","10","10","0.083","","2.041","-4 Laps","11","916.731","10","74.695","89.163","79.914","20.35","0","BA","KLEBER TAJI","K. TAJI"
"J. SCHEFFER","13","11","540","AC","24","","0.099","","2.140","1 Lap","6","913.004","6","74.794","89.045","43.768","11.100000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. MINOZZO","14","12","59","AC","2","2","0.361","","2.501","14.81","12","957.146","11","75.155","88.617","83.498","22.200000000000003","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. MOREIRA","15","13","33","AC","7","7","0.123","","2.624","-4 Laps","11","915.89","11","75.278","88.472","79.988","20.35","0","BA","FELIPE MOREIRA","F. MOREIRA"
"V. JACOBOWSKI","16","14","509","AC","16","14","0.240","","2.864","0.655","11","942.991","11","75.518","88.191","77.689","20.35","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"A. RODHE","17","15","756","AC","14","13","0.505","","3.369","-4 Laps","11","930.639","8","76.023","87.605","78.72","20.35","0","BA","ALTAIR RODHE","A. RODHE"
"F. SCHEFFER(S)","18","3","538","AC S","17","","0.023","","3.392","1 Lap","10","922.865","10","76.046","87.579","72.167","18.5","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"S. INTROVINI(S)","19","4","93","AC S","13","1","1.167","","4.559","0 Laps","11","912.692","11","77.213","86.255","80.268","20.35","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"V. WILLMS","20","16","22","AC","4","4","0.591","","5.150","-4 Laps","11","912.285","11","77.804","85.6","80.304","20.35","0","BA","VITOR WILLMS","V. WILLMS"
"W. ANTUNES","21","17","9","AC","11","11","0.814","","5.964","1 Lap","6","527.112","6","78.618","84.713","75.809","11.100000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"RA. MINOZZO","22","18","298","AC","12","12","0.259","","6.223","-3 Laps","10","862.056","10","78.877","84.435","77.257","18.5","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"E. GRIEBELER","23","19","95","AC","5","5","1.125","","7.348","5 Laps","2","172.568","2","80.002","83.248","77.187","3.7","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"M. BECK","24","20","743","AC","17","15","1.678","","9.026","5 Laps","2","221.417","1","81.68","81.538","60.158","3.7","0","BA","MARCOS BECK","M. BECK"
"L. CASTILHOS","25","21","778","AC","6","6","13:44.491","","13:53.517","6 Laps","1","918.242","1","906.171","7.35","7.253","1.85","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
