"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746250","Treino 2","Practice","2023-07-28 18:20:00 UTC","2023-07-28 18:45:52 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-3-etapa/results/1073746250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","13","11","","","","0","8","670.429","8","71.9","92.629","79.472","14.8","0","BA","RICARDO BASSO","R. BASSO"
"E. RECK","2","2","7","AC","15","13","0.170","","0.170","0 Laps","8","658.822","7","72.07","92.41","80.872","14.8","0","MT","EMERSON RECK","E. RECK"
"RECK JR","3","3","21","AC","19","","0.490","","0.660","2 Laps","6","601.194","5","72.56","91.786","66.468","11.100000000000001","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","4","4","95","AC","19","16","0.142","","0.802","0 Laps","8","663.519","7","72.702","91.607","80.299","14.8","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","5","5","777","AC","5","4","0.502","","1.304","1 Lap","7","556.718","7","73.204","90.979","83.741","12.950000000000001","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. GARCIA","6","6","77","AC","3","2","0.121","","1.425","0 Laps","8","610.157","7","73.325","90.829","87.322","14.8","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. BECK","7","7","743","AC","9","7","0.043","","1.468","0 Laps","8","654.183","8","73.368","90.775","81.445","14.8","0","BA","MARCOS BECK","M. BECK"
"V. RECK(S)","8","1","25","AC S","16","3","0.012","","1.480","0","7","591.208","7","73.38","90.76","78.855","12.950000000000001","0","MT","VANDERLEI RECK(S)","V. RECK"
"E. PIAIA(S) / W. CANCELIER","9","2","569","AC S","20","4","0.007","","1.487","12.5","7","603.708","6","73.387","90.752","77.223","12.950000000000001","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"C. SCHEFFER","10","8","99","AC","4","3","0.220","","1.707","1 Lap","7","565.405","7","73.607","90.481","82.454","12.950000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"F. MOREIRA","11","9","33","AC","14","12","0.622","","2.329","0 Laps","8","659.92","6","74.229","89.722","80.737","14.8","0","BA","FELIPE MOREIRA","F. MOREIRA"
"G. SCHEFFER","12","10","599","AC","17","14","0.270","","2.599","1 Lap","7","598.383","6","74.499","89.397","77.91","12.950000000000001","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"K. TAJI","13","11","51","AC","2","1","0.128","","2.727","6 Laps","2","630.737","2","74.627","89.244","21.118","3.7","0","BA","KLEBER TAJI","K. TAJI"
"A. RODHE","14","12","756","AC","7","6","0.263","","2.990","0 Laps","8","639.659","7","74.89","88.93","83.294","14.8","0","BA","ALTAIR RODHE","A. RODHE"
"J. SCHEFFER","15","13","540","AC","11","9","0.224","","3.214","0 Laps","8","653.915","6","75.114","88.665","81.478","14.8","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"F. SCHEFFER(S)","16","3","538","AC S","1","1","0.124","","3.338","2 Laps","5","388.643","4","75.238","88.519","85.683","9.25","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. BALAM","17","14","73","AC","6","5","0.341","","3.679","0 Laps","8","668.107","7","75.579","88.12","79.748","14.8","0","BA","MARCOS BALAM","M. BALAM"
"R. MINOZZO","18","15","59","AC","12","10","1.174","","4.853","1 Lap","7","593.579","7","76.753","86.772","78.541","12.950000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"S. INTROVINI(S)","19","4","93","AC S","8","2","0.161","","5.014","15.467","5","606.675","4","76.914","86.59","54.889","9.25","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"V. WILLMS","20","16","22","AC","18","15","0.906","","5.920","1 Lap","7","611.238","6","77.82","85.582","76.271","12.950000000000001","0","BA","VITOR WILLMS","V. WILLMS"
"W. ANTUNES","21","17","9","AC","10","8","1.259","","7.179","4 Laps","4","355.774","2","79.079","84.22","74.879","7.4","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"L. CASTILHOS","22","18","778","AC","0","","","","","8 Laps","0","30.0","0","0.0","0.0","0.0","0.0","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
