"Event ID","Event Name","Started At","Ended At"
"803-5265-2147484582-20230727","VNTBr 3ª Etapa","2023-05-05 17:45:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3947","Autodromo Junior Poletto-LEM","5265","Autodromo Junior Poletto-LEM","1.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","AUTOCROSS","1073746242","Class Q1P1","Qualifying","2023-07-29 15:00:00 UTC","2023-07-29 15:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/vntbr-3-etapa/results/1073746242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. GRIEBELER","1","1","95","AC","17","15","","","","0","9","716.251","8","70.665","94.248","83.686","16.650000000000002","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. RECK","2","2","7","AC","12","11","0.175","","0.175","5.43","9","721.681","6","70.84","94.015","83.056","16.650000000000002","0","MT","EMERSON RECK","E. RECK"
"R. BORTOLI","3","3","777","AC","23","","0.061","","0.236","5 Laps","4","678.775","3","70.901","93.934","39.247","7.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. BASSO","4","4","769","AC","4","3","0.225","","0.461","0 Laps","9","707.071","7","71.126","93.637","84.772","16.650000000000002","0","BA","RICARDO BASSO","R. BASSO"
"E. PIAIA(S) / W. CANCELIER","5","1","569","AC S","2","1","0.244","","0.705","0","9","671.107","7","71.37","93.317","89.315","16.650000000000002","0","MT","EDILSON PIAIA(S)/ WILLIAN CANCELIER","E. PIAIA/ W. CANCELIER"
"M. FEDRIZZI","6","5","78","AC","11","10","0.219","","0.924","14.372","9","730.623","9","71.589","93.031","82.04","16.650000000000002","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"L. CASTILHOS","7","6","778","AC","6","5","0.365","","1.289","0 Laps","9","691.93","6","71.954","92.559","86.627","16.650000000000002","0","BA","LEANDRO  CASTILHOS","L. CASTILHOS"
"M. BECK","8","7","743","AC","18","16","0.081","","1.370","9.229","9","725.48","8","72.035","92.455","82.621","16.650000000000002","0","BA","MARCOS BECK","M. BECK"
"K. TAJI","9","8","51","AC","7","6","0.015","","1.385","1 Lap","8","613.098","8","72.05","92.436","86.903","14.8","0","BA","KLEBER TAJI","K. TAJI"
"RECK JR","10","9","21","AC","21","19","0.013","","1.398","2 Laps","7","694.89","4","72.063","92.419","67.09","12.950000000000001","0","MT","RECK JR","RECK JR"
"A. RODHE","11","10","756","AC","16","14","0.139","","1.537","11.244","9","727.495","9","72.202","92.241","82.392","16.650000000000002","0","BA","ALTAIR RODHE","A. RODHE"
"F. SCHEFFER(S)","12","2","538","AC S","15","2","0.016","","1.553","1 Lap","8","636.455","8","72.218","92.221","83.714","14.8","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"A. GARCIA","13","11","77","AC","5","4","0.053","","1.606","2 Laps","7","681.597","6","72.271","92.153","68.398","12.950000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"C. SCHEFFER","14","12","99","AC","8","7","0.009","","1.615","0 Laps","9","710.209","6","72.28","92.142","84.398","16.650000000000002","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","15","13","599","AC","9","8","0.253","","1.868","0 Laps","9","692.688","8","72.533","91.82","86.532","16.650000000000002","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BALAM","16","14","73","AC","19","17","0.175","","2.043","1 Lap","8","680.848","5","72.708","91.599","78.255","14.8","0","BA","MARCOS BALAM","M. BALAM"
"F. MOREIRA","17","15","33","AC","10","9","0.327","","2.370","2 Laps","7","696.334","7","73.035","91.189","66.951","12.950000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
"R. MINOZZO","18","16","59","AC","1","1","0.186","","2.556","9.02","8","725.271","5","73.221","90.958","73.462","14.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"J. SCHEFFER","19","17","540","AC","14","13","0.795","","3.351","1 Lap","8","664.62","5","74.016","89.981","80.166","14.8","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"W. ANTUNES","20","18","9","AC","3","2","0.313","","3.664","2 Laps","7","663.023","6","74.329","89.602","70.314","12.950000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK(S)","21","3","25","AC S","23","","0.174","","3.838","7 Laps","2","670.948","2","74.503","89.392","19.853","3.7","0","MT","VANDERLEI RECK(S)","V. RECK"
"V. WILLMS","22","19","22","AC","13","12","0.444","","4.282","15.506","9","731.757","7","74.947","88.863","81.912","16.650000000000002","0","BA","VITOR WILLMS","V. WILLMS"
"V. JACOBOWSKI","23","20","509","AC","20","18","0.537","","4.819","3 Laps","6","672.81","4","75.484","88.231","59.393","11.100000000000001","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"RA. MINOZZO","24","21","298","AC","20","","2.808","","7.627","2 Laps","7","698.551","2","78.292","85.066","66.738","12.950000000000001","0","MT","RAFAEL MINOZZO","RA. MINOZZO"
"S. INTROVINI(S)","25","4","93","AC S","0","","","","","9 Laps","0","263.034","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"R. LOCATELLI","26","22","181","AC","0","","","","","9 Laps","0","666.791","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
