"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741895","Practice ","Practice","2024-05-04 13:40:00 UTC","2024-05-04 13:49:23 UTC","PROVISIONAL","6","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Rob Radmann","1","1","75","FA","2","1","","","","0","6","463.138","6","69.59","100.877","90.945","11.7","0","2004 Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf / Approyo SAP / Havoc Motorsport","Big Bore Open Wheel"
"Brian Tomasi","2","1","96","FC","16","","0.636","","0.636","0","5","504.792","5","70.226","99.963","69.534","9.75","1","2001 Van Diemen RF-01","Elgin IL","CHI","220506","Blue","Hoosier Tire Munising Cannabis Co Two Dogg Inc.","Big Bore Open Wheel"
"Hayden Eade","3","2","50","FC","4","1","1.369","","2.005","-1 Laps","6","470.468","6","71.595","98.052","89.528","11.7","0","2003 Van Diemen RF03","Barrington IL","CHI","532162","Gray","Big Bore Open Wheel"
"John Gyann","4","1","47","P2","3","1","1.882","","3.887","0","3","251.283","3","73.477","95.54","83.81","5.85","1","Ligier JS51","Fort Lauderdale FL","CHI","336222","Black","Gycor International","Big Bore Open Wheel"
"Gary Peck","5","2","114","P2","5","2","0.318","","4.205","1:18.737","4","330.02","4","73.795","95.128","85.086","7.8","1","2011 Stohr WF-1","Poplar Grove IL","BVR","415412","red/wht/blue","Lask exterior solutions","Big Bore Open Wheel"
"Devon Hansen","6","3","13","FC","10","3","0.365","","4.570","-1 Laps","6","504.461","6","74.16","94.66","83.495","11.7","0","1999 Van Diemen Rf99","Green Bay WI","Milw","699249","Green","M2Technology Showcase Kitchens","Big Bore Open Wheel"
"Matthew Cutter","7","1","24","P1","9","1","0.090","","4.660","0","6","499.758","6","74.25","94.545","84.281","11.7","1","2007 Prince LSR","Sterling IL","BVR","289136_1","Red","Big Bore Open Wheel"
"Bill Wallschlaeger","8","4","0","FC","11","4","0.309","","4.969","0 Laps","5","437.752","5","74.559","94.154","80.182","9.75","1","1997 Van Diemen RF97 (F/C)","LITCHFIELD PARK AZ","AZ","349241","Black","Black Tie Racing DBest Construction","Big Bore Open Wheel"
"Mark Hutchison","9","5","6","FC","12","5","0.766","","5.735","15.064","6","519.856","5","75.325","93.196","81.022","11.7","1","2000 Van Diemen RF-00","Mukwonago WI","Milw","227385","Black","Norton/Hutchison Motorsports","Big Bore Open Wheel"
"Andrew Bernardi","10","2","32","FA","8","2","0.788","","6.523","55.141","6","518.279","6","76.113","92.231","81.269","11.7","0","2009 Mazda Pro Formula","North Barrington IL","CHI","676370","Black / Red","Havoc Motorsport","Big Bore Open Wheel"
"Daniel Parr","11","6","196","FC","6","2","0.183","","6.706","0 Laps","5","414.621","4","76.296","92.01","84.656","9.75","0","1994 Van Diemen RF94 (F/C)","Muskego WI","Milw","379190","Blue","black tie racing","Big Bore Open Wheel"
"Ben Jacobs","12","3","71","P2","13","4","0.274","","6.980","3:11.746","5","443.029","4","76.57","91.681","79.227","9.75","0","2021 Radical SR3 1340","Oshkosh WI","Milw","677061","White/orange","Big Bore Open Wheel"
"Mike Reupert","13","4","7","P2","17","","0.501","","7.481","55.407","2","306.69","2","77.071","91.085","45.779","3.9","1","2011 Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals Hoosier Radials","Big Bore Open Wheel"
"Dean Oppermann","14","1","27","FE2","14","1","0.688","","8.169","0","4","364.222","4","77.759","90.279","77.096","7.8","1","SCCA Mazda FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)","Big Bore Open Wheel"
"Ken De Nault","15","1","99","FX","1","1","6.173","","14.342","0","3","271.262","2","83.932","83.639","77.637","5.85","1","1998 Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","Big Bore Open Wheel"
"Fred Michael","16","5","19","P2","7","3","0.148","","14.490","3:28.744","5","460.027","5","84.08","83.492","76.3","9.75","1","SCCA Mazda FE2","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","Big Bore Open Wheel"
"Rockford Beauchamp","17","7","23","FC","15","","0.205","","14.695","3 Laps","2","270.808","2","84.285","83.289","51.845","3.9","1","1999 Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics Grandy + Associates","Big Bore Open Wheel"
