"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741896","Saturday Grid Official","Qualifying","2024-05-04 15:50:00 UTC","2024-05-04 16:11:26 UTC","FINAL","17","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"James French","1","1","41","FA","29","6","","","","0","11","871.569","11","66.136","106.145","88.599","21.45","0","1994 Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","Big Bore Open Wheel"
"Lee Alexander","2","1","48","P1","24","4","0.474","","0.474","0","14","1035.054","14","66.61","105.39","94.952","27.3","1","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"J.R. Smart","3","2","09","FA","26","4","0.689","","1.163","6:30.402","17","1261.971","17","67.299","104.311","94.566","33.15","0","2002 Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Big Bore Open Wheel"
"Bart Wolf","4","1","28","P2","28","10","0.550","","1.713","0","5","406.47","5","67.849","103.465","86.353","9.75","1","2009 Ligier JS-51","Elkhart lake WI","Milw","181397","Light blue","Big Bore Open Wheel"
"Mike Reupert","5","2","7","P2","13","4","0.561","","2.274","8:01.468","12","887.938","11","68.41","102.617","94.871","23.4","1","2011 Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals Hoosier Radials","Big Bore Open Wheel"
"Rob Radmann","6","3","75","FA","1","1","0.601","","2.875","3:04.7","14","1056.269","7","69.011","101.723","93.044","27.3","0","2004 Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf / Approyo SAP / Havoc Motorsport","Big Bore Open Wheel"
"Brian Lindstrand","7","3","04","P2","19","6","0.933","","3.808","11:45.675","15","1112.145","14","69.944","100.366","94.682","29.25","1","2022 Van Diemen Prince - LSR","Bristol WI","Milw","297877","Black / Purple","LMI / Hoosier / GDRE / Holy Roller Racing","Big Bore Open Wheel"
"Brian Tomasi","8","1","96","FC","2","1","0.509","","4.317","0","6","528.651","6","70.453","99.641","79.674","11.7","1","2001 Van Diemen RF-01","Elgin IL","CHI","220506","Blue","Hoosier Tire Munising Cannabis Co Two Dogg Inc.","Big Bore Open Wheel"
"Hayden Eade","9","2","50","FC","3","2","0.266","","4.583","11:59.669","16","1248.32","14","70.719","99.266","89.977","31.2","1","2003 Van Diemen RF03","Barrington IL","CHI","532162","Gray","T","Big Bore Open Wheel"
"Devon Hansen","10","3","13","FC","6","3","0.060","","4.643","10:24.202","15","1152.853","15","70.779","99.182","91.339","29.25","0","1999 Van Diemen Rf99","Green Bay WI","Milw","699249","Green","M2Technology Showcase Kitchens","Big Bore Open Wheel"
"Jason Miller","11","2","8","P1","20","3","0.265","","4.908","11 Laps","3","240.42","3","71.044","98.812","87.597","5.85","0","2006 WynnFurst WF1","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","Big Bore Open Wheel"
"Mark Hutchison","12","4","6","FC","9","5","0.467","","5.375","1:14.601","7","603.252","6","71.511","98.167","81.458","13.65","1","2000 Van Diemen RF-00","Mukwonago WI","Milw","227385","Black","Norton/Hutchison Motorsports","Big Bore Open Wheel"
