"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741900","Practice","Practice","2024-05-04 13:50:00 UTC","2024-05-04 13:59:52 UTC","PROVISIONAL","6","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Calvin Kautz","1","1","3","FF","14","4","","","","0","6","504.842","6","74.749","93.914","83.432","11.7","1","2005 Piper DF3D / Honda","Geneva IL","CHI","608914","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","Small Bore Open Wheel"
"Tazio Stefanelli","2","2","21","FF","13","3","0.051","","0.051","5.412","6","510.254","6","74.8","93.85","82.547","11.7","0","2014 Spectrum FF1600","Rockford IL","BVR","499339","Black","Millennium Forms Two Dogg","Small Bore Open Wheel"
"Theodore Burns","3","3","81","FF","8","2","0.636","","0.687","0 Laps","6","497.728","5","75.436","93.059","84.625","11.7","1","2011 Piper DF05","Fitchburg WI","Milw","648829","Black","Kellymoss Inc","Small Bore Open Wheel"
"Ethan Alexander","4","1","83","F6","2","1","0.428","","1.115","0","5","412.864","4","75.864","92.534","85.016","9.75","1","2008 red devil","Grafton WI","Milw","672010","black","SISU capitalDonnett bay construction ALEXANDERS MOTORSPORTS","#","Small Bore Open Wheel"
"Demetrios Constantinidis","5","4","33","FF","4","1","0.285","","1.400","1 Lap","5","414.752","4","76.149","92.188","84.629","9.75","1","2016 Van Diemen DP08","Chicago IL","CHI","698002","Blue","Constant Racing","Small Bore Open Wheel"
"Jeff Jorgenson","6","2","06","F6","5","2","2.916","","4.316","3 Laps","2","181.196","2","79.065","88.788","77.485","3.9","1","2003 Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","Vertical Curve Vintage Rentals","Small Bore Open Wheel"
"Andrew Abbott","7","1","25","FV","22","13","2.503","","6.819","0","5","478.883","5","81.568","86.063","73.296","9.75","1","2009 Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Andrew Whitston","8","2","12","FV","26","17","0.328","","7.147","8.833","5","487.716","4","81.896","85.718","71.968","9.75","1","1997 Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/LOA Con/Milio's/Apex Branding","Small Bore Open Wheel"
"Glen Thielke","9","3","88","F6","7","4","0.987","","8.134","42.147","5","455.011","5","82.883","84.698","77.141","9.75","1","2015 Red Devil JS 15","Rubicon WI","Milw","447166","Green/White","Jondal Machine","Small Bore Open Wheel"
"Zachary Whitston","10","3","08","FV","21","12","0.072","","8.206","4.898","5","483.781","4","82.955","84.624","72.553","9.75","1","1994 P2 FV","Austin TX","LnSt","33931_4","yellow/ blue","LOA/ WMA/ INFAMOUS","Small Bore Open Wheel"
