"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741893","Saturday Race Official","Race","2024-05-04 19:30:00 UTC","2024-05-04 19:50:00 UTC","FINAL","16","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","16","1224.67","11","75.943","92.438","91.715","31.2","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","SRF3"
"S. Sandy Satullo III","2","2","07","SRF3","2","2","6.494","","6.494","6.494","16","1231.164","5","76.395","91.891","91.231","31.2","0","SCCA Spec Racer Ford Gen3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","SRF3"
"Dean Cunningham","3","3","00","SRF3","8","8","21.565","","28.059","28.059","16","1252.729","14","77.384","90.716","89.66","31.2","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","Dark Grey","Addison STL / Elite Autosport","SRF3"
"Steven Greenhill","4","4","79","SRF3","6","6","0.693","","28.752","28.752","16","1253.422","13","77.455","90.633","89.611","31.2","0","SCCA Spec Racer Ford Gen3","libertyville IL","CHI","395672","Blue/silver 738","Blackhawk Motors / Elite Autosport","SRF3"
"Mark Greb","5","5","71","SRF3","5","5","0.449","","29.201","29.201","16","1253.871","11","77.326","90.784","89.579","31.2","0","SCCA Spec Racer Ford Gen3","Iowa City IA","Iowa","337842","Black + White","Elite Autosport Inc","SRF3"
"Justin Elder","6","6","91","SRF3","7","7","3.708","","32.909","32.909","16","1257.579","15","77.247","90.877","89.314","31.2","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Grey","TRB Autosport","SRF3"
"Douglas Loughead","7","7","34","SRF3","9","9","0.190","","33.099","33.099","16","1257.769","11","77.604","90.459","89.301","31.2","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","SRF3"
"Greg Miller","8","8","04","SRF3","10","10","4.675","","37.774","37.774","16","1262.444","12","77.894","90.122","88.97","31.2","0","SCCA Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","SRF3"
"Christopher Roethel","9","9","85","SRF3","11","11","1.420","","39.194","39.194","16","1263.864","11","77.953","90.054","88.87","31.2","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","681101","Black","GBM Racing / Elite Autosport","SRF3"
"Chris Prevenas","10","10","24","SRF3","12","12","0.484","","39.678","39.678","16","1264.348","12","77.506","90.574","88.836","31.2","0","SCCA Spec Racer Ford Gen3","Cedar Rapids IA","BVR","291226","Red","SRF3"
